Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3031,85,2,4243831,3031,600027
33291,36,6,6170300,28573,600032
6636,11,2,663626,6636,600034
6134,11,4,613426,6134,600055
3069,86,1,,,600103
61184,86,1,6347715,42456,600113
3666,11,3,366626,3666,600143
30414,85,6,4210725,30414,600149
3023,11,3,302326,3023,600156
3010,11,3,301026,3010,600163
3004,85,2,4211088,3004,600164
3003,85,1,4211060,3003,600168
3021,11,2,302126,3021,600171
3022,85,4,4211094,3022,600186
3460,86,1,4211425,3460,600193
3460,85,5,4210998,3460,600199
51739,59,1,4541544,51739,600200
3710,85,3,4211001,3710,600203
3024,11,6,302426,3024,600216
3004,150,4,4569382,3004,600226
3023,1,1,302301,3023,600227
3005,85,2,4211098,3005,600273
3009,11,1,300926,3009,600278
3069,11,12,,,600290
3023,59,1,4539097,3023,600329
32526,86,3,4211713,32526,600371
3005,150,4,6057986,3005,600417
4287,85,4,4211068,4287,600433
4162,85,6,4211008,4162,600490
3623,85,1,4211133,3623,600497
3009,85,6,4211100,3009,600503
3021,86,8,4211396,3021,600529
3022,150,4,6056383,3022,600561
15070,1,10,6046905,15070,600619
3010,85,4,4211103,3010,600625
3020,11,2,302026,3020,600631
2420,85,1,4210635,2420,600635
14769,12,1,,,600638
3937,11,4,393726,3937,600665
87082,11,6,6366229,44874,600746
64179,86,2,4539880,64179,
30504,85,1,4547222,,600905
24246,86,94,6250597,35399,601038
87580,11,1,4565323,87580,601080
3023,85,4,4211063,3023,601098
51739,1,1,4249506,51739,601119
32028,11,2,4107761,32028,601147
63868,85,8,6336990,42923,601193
3245c,150,1,6401021,3245,
3245c,85,5,4210978,3245,601241
92946,85,2,6069164,15672,601324
32000,11,1,3200026,32000,601343
3034,150,2,6226644,3034,601358
4073,86,2,4211525,6141,601432
3005,11,1,300526,3005,601454
3032,11,2,303226,3032,601469
4162,1,1,416201,4162,601509
4162,86,3,4211481,4162,601518
92438,85,1,4654613,92438,
2431,85,5,4211053,2431,601590
2431,11,2,243126,2431,601592
3958,85,1,4211134,3958,601598
3070,150,3,,,601695
4477,11,1,447726,4477,601699
3021,150,2,6334099,3021,601703
32525,86,4,4611705,64290,601754
3024,150,9,6215606,3024,601763
2453,150,2,,,
33291,6,6,6170576,28573,601850
85861,86,5,6168647,28626,601862
85861,88,3,6215659,28626,601890
2357,150,9,,,601896
3070,1,10,,,601945
3070,85,5,,,601947
87087,86,2,4558953,87087,601956
43723,3,1,4179095,43723,601971
99207,11,6,6000650,99207,601985
3021,85,4,4211043,3021,601993
3665,85,2,4211096,3665,602098
46212,85,2,,,602147
60593,1,8,6468341,60593,602166
3070,55,8,,,602189
3024,86,4,4211399,3024,602214
3024,85,9,4210719,3024,602286
85984,85,4,4567887,85984,602324
3623,55,4,6142245,3623,602352
3068,1,3,,,602354
4085d,86,2,6296894,44860,602361
6636,85,2,4210651,6636,602369
6636,1,1,663601,6636,602374
15712,88,6,6348057,44842,602382
3022,55,6,6062089,3022,602474
4445,85,3,6227913,,602794
85984,86,14,4568637,85984,602819
3070,11,9,,,602927
3037,85,2,4211127,3037,602936
30176,6,1,6270003,30176,602990
2420,11,5,242026,2420,603036
3742,47,3,4216375,,603210
3460,11,1,346026,3460,603237
40490,86,4,6102449,64289,603292
60592,1,44,6382045,60592,603387
4274,86,24,4211483,4274,603617
3069,85,1,,,603786
3622,150,2,6192922,3622,603815
43093,11,4,4184170,,604030
18654,86,1,6183784,18654,604051
26047,85,8,6388119,26047,604078
26604,86,2,6267495,26604,604080
2780,11,20,6279875,61332,604082
4265c,86,4,6271165,42136,604112
43723,80,1,6167129,43723,604148
63864,80,1,4650622,63864,604192
99563,11,16,6156991,99563,604205
11211,86,5,6015344,11211,604222
15573,86,3,6066097,15573,604229
3020,85,2,4211065,3020,604276
3666,85,4,4211056,3666,604348
3710,11,3,371026,3710,604349
3710,2,1,4113233,3710,604350
63864,11,2,4558170,63864,604362
63864,85,1,4568734,63864,604366
3010,2,3,4113916,3010,604422
6636,2,14,4157277,6636,604429
3623,1,6,362301,3623,604468
87079,85,6,4560184,87079,604497
11477,1,4,6034044,11477,604514
87079,1,9,4560178,87079,604517
4510,86,1,4211498,4510,604613
87087,85,4,4558955,87087,604748
87994,88,1,6428805,17715,604749
3623,2,1,4121921,3623,604786
6558,11,14,655826,,604862
26604,85,3,6332045,26604,604866
98138,11,2,6284070,35381,604931
4282,85,1,4210796,4282,604986
27925,1,4,6172674,27925,605012
26603,85,3,6187008,26603,605025
26603,1,8,6156667,26603,605026
34103,11,13,6199908,34103,605067
19121,11,2,6138726,19121,605087
32316,86,1,4211651,32316,605126
32278,86,1,4542577,64871,605178
33909,1,12,6218822,33909,605184
32524,86,2,4495930,32524,605202
3023,150,4,6218360,3023,605345
3710,150,2,6167700,3710,605347
25269,85,43,6199549,25269,605348
87087,150,2,6314190,87087,605362
3937,2,7,6174919,3937,605372
99781,2,7,6249809,99781,605466
60601,13,44,6254564,35315,605570
26603,59,1,6359681,26603,605623
32828,86,3,6227897,32828,605714
3710,55,6,6111685,3710,605762
33909,85,4,6309059,33909,605764
34103,85,8,6343852,34103,606089
24246,85,92,6362252,35399,606101
22885,85,7,,,606159
32952,85,6,6228923,32952,606197
3741,6,2,374128,,606224
3023,55,6,6198156,3023,606414
60602,13,8,6252313,35287,606577
32000,150,1,,,606902
15573,1,70,6051511,15573,607027
3460,150,2,6347603,3460,607037
3666,150,2,6295464,3666,607044
15470,86,1,,,607183
91988,2,1,6036487,91988,607184
15573,11,2,6092585,15573,607522
19119,6,6,6269940,19119,607622
32952,11,4,6228987,32952,607737
60581,2,6,6146877,60581,607739
87544,2,1,6300317,87544,607747
32449,86,2,6370947,32449,608149
91988,1,3,6359065,91988,608919
32054,86,2,6321747,32054,609018
15100,86,6,6282142,65487,609255
3005,105,2,6285271,3005,609521
3700,105,2,,,609523
3622,105,4,6182777,3622,609529
3023,105,20,6362254,3023,609538
3009,105,12,,,609544
6541,105,4,,,609545
3456,85,1,4210720,3456,
4282,55,4,,,609874
15070,2,14,6143058,15070,610168
3700,150,2,6192920,3700,610176
34103,55,120,,,610244
22886,85,2,,,
46212,150,5,,,
18653,150,2,6189103,18653,
64644,36,1,6365617,64644,
3024,105,6,6184484,3024,
3710,105,8,6361988,3710,
3010,105,8,6287903,3010,
3020,105,2,6132418,3020,
30099,85,12,6005321,30099,
15395,88,1,6365627,15395,
3007,105,4,,,
46212,105,2,,,
4282,105,5,6074915,,
2453,105,6,,,
3035,55,2,4243777,,
2456,105,4,6014086,,
59349,105,6,6396107,59349,
3245c,105,12,,,
87552,2,1,6063943,87552,
14718,2,4,6195544,14718,
6541,150,5,,,
6134,2,7,4143703,,
11478,86,2,6328063,44864,
