Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,86,1,6011817,11055,602185
2341,85,1,6100124,18759,
2341,86,2,,,
2357,5,2,235721,2357,604520
2357,68,2,6253417,2357,
2357,86,12,4211349,2357,602465
2397,11,4,6284697,49134,
2420,3,8,242024,2420,602236
2420,86,10,4211353,2420,603702
2431,5,3,243121,2431,604522
2431,59,3,4539060,2431,602400
2431,86,10,4211356,2431,602526
2431,88,5,4211194,2431,604456
2431,110,6,6072668,2431,607774
2431,150,4,6102998,2431,602396
2431,153,3,6205089,2431,607875
2432,5,6,243221,2432,607758
2437,13,2,6507913,35243,603071
2445,85,1,4211067,2445,600139
2449,86,2,4216248,2449,600507
2454,86,14,4211363,2454,
2465,86,3,4211366,2465,600596
2489,120,1,6278987,26170,603910
2524,88,1,6268828,2524,603299
2540,5,1,4140585,2540,603074
2540,11,1,4140588,2540,602115
2540,69,1,6210495,2540,
2571,15,1,6244794,35251,
2654,1,1,4278271,2654,602431
2654,11,2,4278359,2654,602415
2654,12,3,6163901,28558,602418
2921,86,1,6170569,28917,600126
3001,2,1,4114319,3001,604767
3001,69,2,4247145,3001,602879
3001,86,13,4211385,3001,600241
3002,3,4,300224,3002,600305
3002,86,2,4211386,3002,600538
3003,2,9,4114306,3003,604382
3003,69,3,4255416,3003,600482
3003,86,1,4211387,3003,600304
3003,150,1,6058085,3003,
3004,5,1,300421,3004,604527
3004,6,2,4107736,3004,600969
3004,11,1,300426,3004,604460
3004,48,4,4616581,3004,601152
3004,86,15,4211388,3004,600973
3005,5,1,300521,3005,604528
3005,12,1,6220959,35382,601443
3005,48,6,4521948,3005,600928
3005,59,2,4541376,3005,601446
3005,86,59,4211389,3005,600133
3005,88,9,4211242,3005,605916
3007,86,6,6037399,93888,601424
3008,86,15,4211392,3008,601572
3009,48,6,6177081,3009,605098
3009,59,2,4541528,3009,600029
3009,86,22,4211393,3009,601647
3010,3,3,301024,3010,602033
3010,6,2,4112838,3010,602025
3010,59,3,6052777,3010,602039
3010,86,62,4211394,3010,600090
30150,3,2,4599378,30150,
3020,1,4,302001,3020,604511
3020,3,1,302024,3020,605223
3020,11,3,302026,3020,600631
3020,85,4,4211065,3020,604276
3020,86,6,4211395,3020,600138
3020,110,2,6097511,3020,607783
3020,150,2,6093494,3020,605352
3021,3,3,302124,3021,602673
3021,5,2,302121,3021,604532
3021,7,2,302123,3021,602001
3021,48,1,6184348,3021,602004
3021,85,7,4211043,3021,601993
3021,86,1,4211396,3021,600529
3022,3,2,302224,3022,600408
3022,7,1,302223,3022,600563
3022,11,3,302226,3022,600212
3022,86,9,4211397,3022,600564
3022,104,1,6096589,3022,
3022,110,1,6003033,3022,
3022,150,1,6056383,3022,600561
3022,153,1,6206809,3022,610032
3023,1,2,302301,3023,600227
3023,3,2,302324,3023,605051
3023,5,2,302321,3023,604534
3023,6,6,302328,3023,601097
3023,7,2,302323,3023,601089
3023,11,4,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,48,3,4655080,3023,606621
3023,68,3,4570877,3023,600481
3023,85,2,4211063,3023,601098
3023,86,52,4211398,3023,600510
3023,98,1,6240217,28653,604584
3023,110,4,6028736,3023,610027
3023,150,3,6218360,3023,605345
3024,1,2,302401,3024,604341
3024,3,4,302424,3024,602218
3024,12,8,6252041,28554,602285
3024,20,5,6252046,28554,
3024,85,3,4210719,3024,602286
3024,86,43,4211399,3024,602214
3024,88,3,4221744,3024,602219
3024,110,2,6073040,3024,608068
3024,150,4,6215606,3024,601763
3031,2,1,4243824,3031,604402
3032,5,6,303221,3032,604536
3033,86,11,4211405,3033,601387
3034,11,1,303426,3034,600091
3035,11,1,303526,3035,601603
30357,85,8,4212075,30357,602170
3039,85,3,4211054,3039,603740
3040,2,8,4121972,3040,604416
3040,86,4,4211614,3040,600108
3040,98,1,6219825,35281,
3062b,1,1,306201,3062,600762
3062b,5,3,306221,3062,601761
3062b,11,2,306226,3062,604657
3062b,12,2,6223655,35390,607703
3062b,34,1,4212454,3062,600766
3062b,39,1,6325955,3062,
3062b,153,4,4653267,3062,
3065,12,2,6244904,35743,608801
32028,86,231,4211568,32028,600469
32062,11,1,4109810,32062,
3456,86,3,4293831,3456,
3460,86,25,4211425,3460,600193
3622,68,1,6263221,3622,601506
3622,86,20,4211428,3622,601508
3622,88,2,4245312,3622,603757
3623,6,4,4107758,3623,603411
3623,69,2,6132768,3623,603136
3623,85,1,4211133,3623,600497
3623,86,42,4211429,3623,600196
3626c,12,1,3001140,,606043
3660,85,4,4211000,3660,604471
3665,3,4,366524,3665,605229
3665,86,6,4211437,3665,600095
3666,3,4,366624,3666,605227
3666,85,1,4211056,3666,604348
3666,86,24,4211438,3666,604122
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,3,1,370024,3700,601652
3700,6,3,6230235,3700,605432
3700,88,2,4211252,3700,601650
3700,150,1,6192920,3700,610176
3706,11,1,370626,3706,600125
3710,1,2,371001,3710,604474
3710,3,2,371024,3710,605225
3710,59,1,4539061,3710,605318
3710,68,2,6074892,3710,606051
3710,85,2,4211001,3710,600203
3710,86,94,4211445,3710,600472
3710,89,1,6167464,3710,607744
3713,86,3,6275844,42798,604671
3795,11,1,379526,3795,600987
3795,68,2,6219673,3795,606183
3811,85,1,6139364,3811,
3829c01,7,1,,,603850
3829c01,86,1,4226995,73081,604213
3832,86,9,4211462,3832,601381
3899,1,1,4659665,3899,603155
3899,5,1,389921,3899,
3899,47,1,4618670,3899,
3937,2,6,6174919,3937,605372
3937,6,1,6170765,3937,
3937,48,1,6223234,3937,
3937,150,2,6167642,3937,
3938,48,1,6223168,3938,
3941,15,1,6273153,39223,605506
3941,88,6,4211166,6143,602715
3960,1,1,396001,3960,
3961,85,1,4268409,3961,
4032,11,7,403226,4032,600030
4032,85,1,4211042,4032,600946
4032,153,2,6226919,4032,
4070,1,4,407001,4070,600162
4070,5,2,407021,4070,604569
4070,6,3,4187334,4070,600836
4070,12,2,6244796,35388,602206
4070,86,30,4211476,4070,600839
4070,88,2,4225469,4070,600170
4073,12,3,6240030,34823,601434
4073,67,2,6051507,15570,
4073,95,30,4633691,6141,601430
4073,150,3,6167641,6141,600550
4079,11,5,407926,,603327
4079,63,2,6273588,,
4079,88,4,4211206,4079,605422
4162,86,21,4211481,4162,601518
4274,7,3,4143005,4274,603690
4274,86,2,4211483,4274,603617
4282,85,5,4210796,4282,604986
4282,86,7,4211486,4282,600494
4286,2,4,6058090,4286,608411
4286,86,2,4211488,4286,601655
4287,86,2,4211489,4287,604694
4345,1,1,434501,4345,600213
4345,86,1,4211491,4345,608671
4346,1,1,434601,4346,603723
2780,11,3,6279875,61332,604082
4477,86,28,4251149,4477,604300
3942c,1,1,6044601,14918,
30162,11,2,6003301,30162,605296
22667,34,2,6087084,18660,
22667,71,2,6100562,18660,
4536,1,2,6360040,78124,603123
4536,150,6,6360055,4536,606650
4733,1,1,473301,4733,600141
4740,5,1,4585146,4740,605576
4740,15,1,6245307,35395,602060
4740,85,1,4211010,4740,605398
64567,5,2,6231857,64567,
64567,86,2,4581155,64567,602960
30374,5,6,6296954,21462,604947
6020,5,8,6329922,6020,
6111,86,7,4211521,6111,600067
6134,86,7,4211881,6134,602065
6134,88,2,6167644,6134,606305
6157,11,1,6387246,6157,600998
6178,11,1,6147030,6178,
6179,11,1,617926,6179,601103
6191,86,1,6195463,10314,600885
6231,5,1,4190219,6231,605107
6231,86,2,4215513,6231,602050
6536,3,2,6261367,40146,
6636,5,8,4113858,6636,604564
6636,86,10,4211549,6636,600261
6636,88,1,4211204,6636,602372
30153,12,2,6247798,28556,
33078,48,2,6258159,25994,
30413,86,12,6071299,15207,604101
2562,77,2,6344738,77024,
30414,11,2,4162443,30414,604596
30414,86,2,4211636,30414,600106
6190,11,1,6151289,6190,607409
30586,86,1,4222019,30586,603117
63141,1,1,6096959,14210,
41854,5,1,6109466,41854,
3070,1,20,,,601945
3070,5,4,,,604542
3070,11,18,,,602927
3070,12,3,,,604510
3070,17,2,,,601951
3070,36,2,,,606999
3070,85,3,,,601947
3070,86,6,,,601948
3070,88,3,,,601950
3070,103,3,,,608315
3070,150,4,,,601695
4081b,85,2,6281996,41632,
2412b,48,1,6223126,2412,
2412b,95,24,4619636,2412,
42445,12,2,6276993,49546,
4592c02,3,2,74156,73587,
3069,1,2,,,600020
3069,3,3,,,603667
3069,5,11,,,604541
3069,7,2,,,603665
3069,11,2,,,600290
3069,36,13,,,606972
3069,69,2,,,603670
3069,85,31,,,603786
3069,86,8,,,600103
3069,88,4,,,604504
3069b,110,6,4622062,3069,607782
3069,150,10,,,600222
3068,11,1,,,600245
3068,36,44,,,606992
3068,59,13,,,603514
3068,85,64,,,600308
3068b,110,9,6020147,3068,
3068,150,3,,,600613
3068,153,14,,,607876
44728,3,1,6117938,21712,601977
44728,5,2,6117974,21712,604571
44728,11,1,6117973,21712,601996
44728,86,3,6117967,21712,604149
3228c,86,67,6333276,3228,609405
43898,86,2,6070564,43898,602191
44294,3,1,6130009,44294,
44676,48,2,6155255,44676,
48336,1,2,4222017,48336,602765
48336,11,2,4225201,48336,600211
47457,86,1,4494475,47457,604157
49668,86,2,6213644,49668,605168
54200,1,3,4504369,54200,601405
54200,2,5,,,604785
54200,3,3,4504381,54200,601411
54200,12,5,6245250,35338,601365
54200,17,2,6245252,35338,605708
54200,68,3,6104342,54200,601809
54200,86,2,4521921,54200,600272
53451,11,2,6270103,88513,600868
3747b,2,4,4500453,3747,608389
55817,85,2,6264148,55817,
60849,86,3,4515897,60849,604184
59349,12,1,6245253,35286,
61482,86,2,4641048,97927,603421
61780,88,2,4520638,61780,600717
61976,88,2,6270078,61976,
60594,11,3,4530589,60594,606358
60478,86,1,4515369,60478,600154
60471,86,4,4515341,60471,600313
60474,85,2,4528323,60474,601670
61184,86,2,6347715,42456,600113
60592,1,1,6382045,60592,603387
60601,13,1,6254564,35315,605570
60616,12,1,6247362,35290,603346
60616,86,2,6248917,35291,609869
60603,12,3,6253734,35318,604943
4589b,1,2,4518400,59900,
4589b,115,2,4529247,59900,
60479,86,3,4514846,60479,602747
60032,11,4,4539128,60032,605022
62885,11,1,6103643,62885,
60596,11,1,6337273,40289,603848
60596,55,3,6337281,40289,
63965,1,4,6170419,28921,602821
63965,5,1,6170487,28921,606547
63965,86,1,6170418,28921,603531
60476,86,1,6320306,65459,600518
64448,85,2,4542618,64448,607597
4599b,86,2,4211503,4599,
60593,55,2,6468356,60593,
60602,12,2,6252258,35287,604934
85975,5,1,6347805,29175,
85861,1,8,6168642,28626,604367
85861,5,3,6223427,28626,606745
85861,11,2,6168646,28626,600460
85861,15,2,6283590,29387,601888
85861,86,4,6168647,28626,601862
85861,88,5,6215659,28626,601890
85861,98,19,6174023,29387,607275
87580,1,9,6126046,23893,601074
87580,2,3,4565387,87580,604392
87580,59,3,4613761,87580,602707
87580,69,1,6126075,23893,601084
87580,85,10,6126083,23893,600242
87580,86,1,6126082,23893,601082
87580,88,3,4565394,87580,600206
87580,110,7,6193972,87580,
87580,150,4,6102994,87580,600205
87580,153,1,6029163,87580,608079
48729b,11,3,6439039,41005,
48729b,86,2,6439041,41005,
63864,3,6,4558172,63864,605257
63864,5,14,4533742,63864,604577
63864,6,5,6023083,63864,605319
63864,36,4,6318735,63864,606975
63864,67,1,6217498,37294,
63864,85,3,4568734,63864,604366
63864,86,13,4558169,63864,604191
87747,5,2,6270094,87747,
87747,11,1,6270091,87747,
87087,59,1,6212007,87087,605333
87087,68,4,4666322,87087,603168
87087,85,51,4558955,87087,604748
87087,150,1,6314190,87087,605362
87544,13,1,6507950,35340,603287
87079,3,1,6388490,87079,605252
87079,5,1,4560179,87079,604578
87079,11,2,4560182,87079,604495
87079,88,1,4579690,87079,600204
87079,110,15,4621543,87079,
61252,1,1,6347293,52738,603545
61252,7,2,6347291,52738,603549
61252,11,2,6308000,52738,603710
88646,86,1,6079461,17836,609420
88292,150,1,4568955,88292,
87552,11,2,4593678,87552,606873
87552,12,347,6253231,35378,603427
87552,86,7,4593679,87552,602153
88704,11,2,6359865,88704,
4085d,7,1,6352221,44860,602360
4085d,11,1,6330189,44860,600945
4085d,85,2,6489464,44860,600104
4085d,86,2,6296894,44860,602361
87994,5,3,6275080,17715,606388
87994,11,2,6093525,17715,603979
87994,86,3,6093527,17715,600354
91501,86,4,6181755,31959,600121
90398,115,4,6335932,53017,
90498,11,1,4603646,90498,
92690,86,1,4640844,92690,602782
4623b,2,2,6261357,43876,
60470b,1,1,6347287,49563,
93059,86,1,,,607853
93061,86,1,6252203,33449,605682
4865b,86,16,6146223,26169,
4460b,86,2,4211494,4460,
95228,20,1,6507875,28662,607357
95343,86,1,6057487,95343,600491
95344,5,2,6347644,29176,
95199,11,1,4659662,95199,
90981,1,1,6006221,90981,
2453b,86,10,4211362,2453,
60475b,150,2,6360035,65460,
96874,39,1,6254100,31510,
98138,12,5,6274738,35380,603605
98138,17,6,6258607,35380,602580
98138,59,10,6284585,35381,604930
98138,98,5,6274747,35380,600042
98282,3,4,6344180,28579,606919
95347,77,2,6263553,95347,
98280,6,2,6251117,98280,
44375b,1,1,4514791,44375,601129
98313,85,1,6276870,76116,
30089b,11,1,6476480,4724,
99780,3,3,6057458,99780,606725
99780,5,1,6089698,99780,604582
99780,85,1,6000606,99780,602316
99780,153,4,6152110,99780,602598
91988,86,3,4662161,91988,600120
99207,1,1,6097637,99207,601705
99207,7,2,6133720,99207,601709
99207,11,7,6000650,99207,601985
99207,86,1,4654580,99207,601998
99781,5,1,6319330,99781,604583
10202,11,2,6155125,10202,606795
75937,95,1,6020990,75937,603838
99206,1,4,6046979,99206,600082
99206,48,1,6223171,99206,
11212,85,8,6039176,11212,604332
11458,3,6,6344181,11458,606567
11211,2,4,6024495,11211,604426
11211,3,2,6119197,11211,606727
11213,2,1,6093862,11213,609781
11090,5,1,6341972,44873,606071
11090,11,1,6315887,44873,604593
98100,86,1,6028324,98100,600585
13564,5,1,6269079,13564,609585
13564,11,3,6312496,13564,
12885,11,4,6192778,34076,
11476,86,1,6313114,65458,600161
11477,86,2,6028813,11477,602310
11209,11,6,6029208,11209,605061
11208,11,4,6288175,11208,606559
11208,86,2,6029209,11208,605417
15573,1,3,6051511,15573,607027
15573,6,1,6092586,15573,
15573,11,1,6092585,15573,607522
15573,36,14,6314378,15573,607206
15573,48,3,6184432,15573,606500
15573,68,1,6092602,15573,610133
15573,85,19,6092572,15573,604228
15573,86,13,6066097,15573,604229
15573,88,2,6092590,15573,606482
15573,150,1,6292154,15573,
15535,85,1,6055313,15535,604047
15395,59,2,6058218,15395,
14719,5,12,6078641,14719,604333
14719,85,7,6247784,14719,604984
14719,86,6,6065824,14719,601260
14719,110,2,6099717,14719,610028
98138pb014,150,2,6287854,15828,
15068,1,1,6047220,15068,602451
15068,3,4,6079007,15068,605222
15068,7,1,6116786,15068,601884
15068,11,4,6053077,15068,602452
15456,86,1,6448319,15456,
14716,86,6,6061702,14716,608610
15332,5,18,6329920,15332,
15712,1,1,6348055,44842,602381
15712,3,1,6348056,44842,606568
15712,5,14,6348058,44842,604568
15712,11,1,6335388,44842,600632
15712,85,3,6344022,44842,601305
15712,86,2,6308012,44842,602379
14417,85,10,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,7,6338165,14704,600502
14718,5,1,6049737,14718,605118
85959pb01b,17,1,6172283,28577,
56903,86,2,6357599,56903,
18395,5,1,6253815,18395,
18677,11,2,6192309,28809,605837
18674,1,1,6093053,18674,603719
18674,156,1,6136419,18674,
18892,11,2,6369923,18892,
19119,6,2,6269940,19119,607622
19220,11,1,6170545,28924,
18977,11,2,6102596,18977,605059
98138pb033,95,8,6322904,21610,
15496,1,1,6452569,15496,
20482,5,3,6215539,31561,607005
20482,85,3,6271752,31561,604057
20482,86,5,6258831,31561,603990
20482,115,5,6186672,31561,603853
18653,150,1,6189103,18653,
21459,95,2,6116593,21459,
15210,11,7,6323189,65673,603082
22885,86,24,6123809,22885,604617
24246,5,2,6258973,35399,602458
24299,85,2,6143423,24299,604997
24307,85,2,6143417,24307,604998
25386,2,1,6147214,25386,
23443,86,2,6343976,23443,605023
25269,5,8,6170390,25269,605192
25269,11,7,6172383,25269,605024
25269,85,27,6199549,25269,605348
26047,11,2,6157554,26047,601269
23950,86,13,6210581,23950,604063
24093,15,2,6311467,29167,
26066,2,1,6360029,26066,
25264,5,1,6406667,86695,
26603,1,3,6156667,26603,605026
26603,5,2,6189130,26603,605113
26603,6,6,6288100,26603,605324
26603,85,1,6187008,26603,605025
26603,150,14,6187006,26603,609939
25214,86,2,6151349,25214,605130
26601,11,2,6174243,26601,604921
27263,85,12,6177079,27263,600872
27263,86,2,6177078,27263,605773
27507,88,2,6458167,27507,607505
26604,2,8,6175968,26604,605365
26604,11,5,6187572,26604,601745
26604,86,24,6267495,26604,604080
26604,110,2,6292415,26604,
27925,5,8,6310198,27925,605210
3068pb1045,1,1,,,
28324,11,1,6170384,28324,
29119,48,1,6221729,29119,606636
29120,48,1,6221730,29120,606635
32952,11,4,6228987,32952,607737
32952,86,287,6225242,32952,606196
29111,11,1,6234806,29111,
33909,7,1,6252060,33909,606534
33909,86,2,6212077,33909,604920
33909,88,1,6196221,33909,606406
34103,1,5,6195371,34103,605188
34103,11,1,6199908,34103,605067
34103,68,1,6290986,34103,607785
34103,86,2,6211969,34103,604974
34103,110,4,6307254,34103,
34103,150,2,6292145,34103,608117
24866,6,13,6135287,24866,
24866,105,5,6209683,24866,
32803,68,1,6265679,32803,
32803,85,1,6344820,32803,608349
32803,86,1,6185676,32803,606554
32607,6,2,6229130,32607,
35480,3,2,6248971,35480,605693
35480,5,3,6210269,35480,605842
35480,11,4,6210270,35480,605243
32802,11,1,6267482,32802,
35809pb01,152,2,6213681,35809,
3068pb1152,3,1,,,
37352,3,8,6297284,37352,605696
36756pb01,69,1,6226594,38635,
36841,86,1,6248078,36841,605949
35464,86,47,6253436,35464,
35032,98,1,6218868,,
36083,1,1,6238669,,
41740,3,1,6257598,41740,
41740,11,2,6254045,41740,
41740,86,16,6257593,41740,
41740,88,4,6257604,41740,
41682,150,1,6313599,41682,
49307,86,15,6262085,49307,605789
41835pb01,1,2,6253309,48831,
28802,11,1,6168620,28802,
28802,88,4,6168623,28802,
3070pb130,98,10,,,
49656pb02,69,1,6264092,49656,
28974,85,2,6170811,28974,
35700,150,2,6312464,59121,
65578,12,3,6510188,65578,
65578,86,1,6510189,65578,
65676,86,2,6317545,65676,
69729,85,11,6321746,69729,
67095,86,1,6306721,67095,
3070pb174,86,2,,,
3069pb0856,1,5,,,
53923,85,4,6265702,53923,
3039pb141,85,1,6329592,73908,
98138pb182,150,5,6329593,73786,
73304,98,1,6327465,73304,
79994,1,1,6360862,,
76178stk01,,1,,,
76178stk02,,1,,,
4532b,1,1,,,
4532b,11,1,6138479,92410,
4532b,86,2,,,
79194,11,6,6510216,79194,
79194,12,3,6510217,79194,
3069pb0436,3,1,,,
