Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,71,1,6179916,2420,
2420,157,3,4619517,2420,
2423,34,1,6268818,2423,604772
2431,1,2,243101,2431,601010
2431,2,4,4550324,2431,604449
2431,71,2,6078305,2431,
2431,150,1,6102998,2431,602396
2456,85,1,4210875,44237,603743
2599a,103,2,6331847,29161,
3001,2,2,4114319,3001,604767
3003,1,1,300301,3003,600165
3004,1,3,300401,3004,600925
3004,4,1,4121739,3004,600968
3004,86,9,4211388,3004,600973
3004,153,2,6004943,3004,
3004,156,1,6092674,3004,600966
3004,157,3,6015060,3004,
3005,1,5,300501,3005,601444
3005,39,2,6213776,3005,
3005,150,2,6057986,3005,600417
3005,157,2,4651903,3005,
3008,39,1,6289133,3008,
3008,86,2,4211392,3008,601572
3009,1,2,300901,3009,604461
3009,153,3,6225539,3009,609881
3010,1,4,301001,3010,604462
3010,5,1,301021,3010,604530
3010,39,6,6217660,3010,
3010,153,1,6213272,3010,
3010,157,1,6107188,3010,
30136,88,5,4211180,30136,605047
3020,152,1,6138662,3020,610045
3020,156,1,4655256,3020,608317
3020,157,1,4619516,3020,
3021,1,1,302101,3021,601978
3021,156,1,4619513,3021,600620
3022,1,4,302201,3022,602838
3022,153,3,6206809,3022,610032
3022,156,1,4625032,3022,600558
3023,4,4,4177932,3023,606798
3023,39,2,6213777,3023,
3023,152,2,6146701,3023,610052
3023,157,1,4619512,3023,
3024,4,3,4524929,3024,602289
3024,39,3,6213778,3024,
3024,152,4,6058016,3024,610053
3024,157,4,4619521,3024,
3027,1,2,6176434,3027,
3027,2,2,6096262,3027,
3032,69,1,6167894,3032,604875
3035,1,3,303501,3035,601561
30357,104,1,4620318,,
3036,1,1,303601,3036,603761
3036,2,1,6070501,3036,604442
3036,34,1,6100914,3036,
3062b,5,1,306221,3062,601761
3062b,6,2,306228,3062,610091
3062b,7,8,306223,3062,
3062b,88,3,4211183,3062,604344
32064,153,1,6249815,31493,
3460,1,2,346001,3460,600923
3460,4,6,6210229,3460,606375
3622,1,2,362201,3622,601498
3622,39,1,6213783,3622,
3623,1,3,362301,3623,604468
3623,3,1,362324,3623,605232
3660,156,1,6070756,3660,602813
3666,2,3,4124067,3666,604669
3666,88,2,4221590,3666,604473
3666,152,6,6146702,3666,
3702,1,4,4582543,3702,
3710,3,2,371024,3710,605225
3710,4,3,4118782,3710,606366
3710,156,4,6070757,3710,608052
3710,157,5,4619524,3710,
3795,2,3,4113993,3795,604400
3937,3,2,393724,3937,606726
3937,86,1,4211469,3937,604134
3941,3,2,614324,6143,601036
3941,154,1,6223600,6143,
4032,1,3,403201,4032,601187
4032,2,1,4140562,4032,604386
4070,1,2,407001,4070,600162
4070,153,10,6345712,4070,607155
4073,3,2,614124,6141,600151
4073,7,2,614123,6141,601431
4073,11,3,614126,6141,601442
4073,47,3,6195315,6141,
4073,88,7,4216581,6141,600509
4162,1,4,416201,4162,601509
4274,86,2,4211483,4274,603617
4282,86,2,4211486,4282,600494
4287,1,2,428701,4287,605525
4287,4,2,6377844,4287,
4345,1,1,434501,4345,600213
4346,12,1,6247357,35401,
2780,11,3,6279875,61332,604082
30176,6,2,6270003,30176,602990
30176,34,1,6175572,30176,
22667,34,2,6087084,18660,
4519,86,1,4211815,4519,602741
4528,95,1,4624615,4528,606410
4536,47,1,6332092,4536,
4536,150,3,6360055,4536,606650
4588,1,1,6331225,52394,
6003,2,1,6056484,6003,
6134,86,1,4211881,6134,602065
6134,88,2,6167644,6134,606305
6636,71,4,6102821,6636,
33078,11,2,6156414,25994,
30413,1,1,6061047,15207,605684
30414,86,3,4211636,30414,600106
30414,153,1,6250001,30414,
30565,2,1,4570516,30565,607335
33085,3,1,4114584,33085,
6255,36,1,6269048,6255,605998
40378,88,2,6326087,51274,
3070b,3,11,307024,3070,
3070b,4,3,4558595,3070,
3070b,71,2,6099364,3070,
2412b,86,5,4211350,2412,
2429c01,1,1,74010,19954,
43093,7,1,4206482,43093,601021
3069b,1,9,306901,3069,
3069b,3,2,306924,3069,
3069b,7,1,306923,3069,
3069b,39,4,6213779,3069,
3069b,71,2,4611415,3069,
3069b,104,3,4580010,3069,
3069b,150,2,6021997,3069,
3068b,1,2,306801,3068,
3068b,152,5,6192270,3068,610050
3068b,156,4,6060857,3068,
43722,4,1,4180512,43722,600832
43723,4,1,4180540,43723,601986
43898,39,1,6333162,43898,
4697b,86,2,4211508,4697,604304
30340,3,1,4527354,30340,
43713,85,1,4636417,43713,
46303,153,1,6225073,46303,
54200,69,3,6040126,54200,601373
57895,12,3,6256058,35294,603072
57894,71,3,6377843,46523,
59349,12,4,6245253,35286,
62462,88,1,6173132,29219,600806
60474,1,1,4515347,60474,601668
60592,1,2,6382045,60592,603387
60601,12,2,6254552,35315,603701
60616,12,1,6247362,35290,603346
4589b,36,3,6331100,59900,
4589b,50,1,6337637,28701,
4589b,98,2,6172233,28701,
60596,1,1,6262945,40289,600355
4599b,86,2,4211503,4599,
85984,1,2,4547489,85984,600050
85984,3,2,4550348,85984,602680
85984,69,2,6015449,85984,602329
85984,150,4,6218358,85984,600647
85984,152,2,4616211,85984,
85984,156,2,6097444,85984,
85861,1,2,6168642,28626,604367
87580,7,1,6126049,87580,607826
87580,69,1,6126075,23893,601084
87580,220,3,6287638,23893,
60581,1,2,4558208,60581,606079
60581,15,1,6245267,35323,607860
87087,152,1,4619815,87087,
87087,157,3,6125776,87087,
87079,1,2,4560178,87079,604517
87079,7,1,4560180,87079,600325
87079,11,1,4560182,87079,604495
87079,47,1,6056261,87079,
87079,63,1,4569836,87079,600127
87079,104,1,6106713,87079,
87552,1,1,4585458,87552,
87994,88,3,6428805,17715,604749
91501,1,2,6181753,31959,
92438,152,2,6295267,92438,
93216,1,2,6263451,53019,
4623b,1,2,6261349,43876,
3957b,1,1,395701,3957,
4865b,15,8,6246890,35293,
95344,85,3,6245283,29176,
2453b,4,3,6174422,2453,
2453b,39,2,6378056,2453,
2453b,152,2,6298819,2453,
2453b,154,5,6099351,2453,
96874,4,1,6240515,,
98138,3,9,6284577,35381,607167
98138,11,3,6284070,35381,604931
98138,12,2,6274738,35380,603605
98138,39,4,6311437,35381,
98138,86,2,6284071,35381,601013
98138,104,3,6284587,35381,
98283,150,2,4656783,98283,606643
98726,2,1,6373062,76782,
93092,157,1,6087082,18658,
98397,1,2,6364621,98397,
98397,86,1,4644102,98397,606058
93095,1,1,6093479,18971,601282
3005pb017,34,1,4622047,95666,
98369,95,1,6363149,79811,
30089b,34,1,6476482,30089,
99207,3,2,6208753,99207,605217
10884,34,3,6313098,42949,
10884,36,2,6347460,42949,
11212,2,4,6115031,11212,604447
10247,11,1,6061032,10247,
2339,1,1,,,609162
11476,3,2,6313121,65458,609746
11477,1,1,6034044,11477,604514
11477,153,2,6137300,11477,
14769,156,2,6145255,14769,
15573,1,3,6051511,15573,607027
15573,4,2,6092599,15573,
15573,7,4,6092582,15573,
15573,11,1,6092585,15573,607522
15573,71,4,6101073,15573,
15573,153,1,6151671,15573,
15535,2,3,6115248,15535,606144
15395,110,5,6378055,15395,
14719,1,2,6058329,14719,601259
14719,156,1,6185308,14719,609721
15068,1,1,6047220,15068,602451
15068,153,1,6298471,15068,
15396,39,1,6377847,65410,
15396,71,1,6379189,65410,
15279,34,1,6188696,31576,
15279,155,1,6226619,31576,
14716,1,3,6055541,14716,603407
15712,1,1,6348055,44842,602381
15533,150,9,6055309,15533,600643
14718,1,1,6079140,14718,602793
15100,34,1,6326619,65487,
18674,89,1,6261501,18674,
18674,154,2,6223598,18674,
18674,156,2,6136419,18674,
18854,51,3,6096991,18854,
20482,86,2,6258831,31561,603990
20482,158,4,6223506,31561,
18041,95,2,6162578,18041,603500
23969,1,2,6248490,35391,600676
23969,156,2,6248486,35391,
22888,156,1,6138571,22888,
3940b,1,1,6284507,19798,
24246,3,5,6300104,35399,605698
24246,153,3,6313557,35399,
98138pb042,88,3,6285623,25406,
24184,4,1,6136310,24184,
24947,3,2,6145704,24947,
22886,1,1,6153776,22886,
25269,1,5,6172366,25269,605473
25269,3,2,6195183,25269,605378
25269,152,5,6199886,25269,
25269,156,6,6150307,25269,608311
25269pb002,6,2,6151225,26485,
23950,1,1,6139694,23950,606439
26603,3,2,6388483,26603,605226
26603,6,2,6288100,26603,605324
26603,7,1,6196596,26603,606522
27965,150,1,6299954,27965,
27925,3,2,6275508,27925,606212
32952,1,6,6218841,32952,606198
34103,2,2,6211966,34103,606350
34173,95,2,6460705,34173,
32828,86,3,6227897,32828,605714
24866,6,5,6135287,24866,
24866,110,5,6209681,24866,
24866,220,6,6295242,24866,
32606,47,2,6452523,32606,
35480,6,2,6210271,35480,606098
35480,88,2,6248944,35480,605964
35480,103,4,6296501,35480,
35809pb01,152,2,6213681,35809,
35464,4,2,6223631,35464,
36840,85,1,6225494,36840,605787
41948,156,1,6296050,41948,
41740,1,7,6249091,41740,
41740,71,3,6249090,41740,
49307,1,4,6258135,49307,609709
49307,4,9,6278436,49307,
49307,39,4,6295358,49307,
42205,1,5,6256127,42205,
53119,1,3,6438901,3441,
20952,86,1,6221784,37840,
65578,12,3,6510188,65578,
65080pb02,47,2,6332088,,
65630pb01,86,4,6285598,65630,
93221pb06,39,1,6304897,,
66857,103,1,6363809,66857,
73825,88,4,6341553,73825,
65138,2,1,6377846,65138,
3626cpb2763,36,1,6338758,,
78329,2,3,6351905,78329,
78258,1,2,6357680,78258,
79741,95,2,6361354,79741,
80683,15,2,6370306,80683,
79743,152,1,6361352,79743,
98138pb264,1,3,6373413,84075,
4532b,1,2,,,
13392pb04,105,1,6379351,90205,
41709stk01,,1,,,
11602pb11,68,1,6373381,84043,
