Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2447,13,1,6244785,35334,
3004,4,2,4121739,3004,600968
30157,86,1,4211572,30157,
3023,4,2,4177932,3023,606798
3034,85,1,4210997,3034,601582
3460,1,1,346001,3460,600923
3665,4,2,4616279,3665,607141
3666,4,2,4173332,3666,606365
3673,86,2,4211807,3673,601136
4073,17,2,6208450,34823,601047
4073,19,3,6240216,34823,
4073,20,2,6240221,34823,
4592c02,1,3,73737,73587,
44661,85,1,4184299,,602759
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
63868,85,2,6336990,42923,601193
4599b,1,3,459901,4599,
87552,86,2,4593679,87552,602153
92842,11,1,6360206,77099,
10247,85,1,6047417,10247,
15068,4,1,6067913,15068,606441
15540,85,3,6068029,15540,
15068pb004,4,1,6068073,,
