Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,4,4,6106027,2420,603045
2423,68,13,6022079,2423,
2423,155,10,6268815,2423,603492
2431,11,6,243126,2431,601592
2431,150,4,6102998,2431,602396
2736,86,22,6443149,2736,600326
2877,11,4,287726,2877,602423
3020,11,12,302026,3020,600631
3020,88,2,4211186,3020,600195
3020,150,6,6093494,3020,605352
3023,4,2,4177932,3023,606798
3023,11,2,302326,3023,600156
3023,85,1,4211063,3023,601098
3031,11,4,4243819,3031,601237
3036,11,2,303626,3036,603792
3460,11,7,346026,3460,603237
3700,86,2,4211440,3700,604125
3701,11,2,370126,3701,600101
3710,11,6,371026,3710,604349
3710,68,1,6074892,3710,606051
3710,88,3,4211190,3710,604475
3795,68,2,6219673,3795,606183
4032,4,8,6030521,4032,605793
4032,88,4,4211159,4032,600439
4032,90,1,6384589,4032,
2780,11,5,6279875,61332,604082
2435,155,4,6426464,2435,
4733,11,4,473326,4733,600016
30374,11,2,6116604,21462,600480
6558,7,2,6299413,6558,
6589,2,26,4565452,6589,606029
6636,11,12,663626,6636,600034
2526,4,19,6426228,2526,
30565,11,4,6101857,30565,607154
2429c01,88,8,6416695,19954,
3069b,11,6,306926,3069,
44294,86,2,44294194,44294,601353
4697b,11,10,6104209,4697,604035
57906,59,4,6426471,53031,
4589b,2,2,,,606173
4589b,88,14,,,
60479,11,2,4514845,60479,600167
63965,88,4,6170468,28921,603009
85861,1,7,6168642,28626,604367
85861,69,35,6300322,28626,603606
85861,88,19,6215659,28626,601890
87580,11,2,4565323,87580,601080
64799,11,2,6058118,64799,606574
48729b,4,25,6439042,41005,
48729b,11,9,6439039,41005,
87079,11,4,4560182,87079,604495
61252,2,4,6347292,52738,606018
88704,88,10,6359864,88704,
87994,85,3,6310596,17715,604203
60470b,85,2,6350292,49563,
3957b,68,2,6400293,28658,
99563,4,1,6149656,99563,607193
553c,90,1,6384238,30367,
96874,4,1,6240515,,
99780,11,4,6020193,99780,604599
75937,150,1,6177189,75937,
10884,155,2,6313102,42949,
11476,11,2,6313116,65458,600282
11476,88,4,6313124,65458,606264
14769,88,2,6075213,14769,604684
15573,11,2,6092585,15573,607522
14719,11,2,6133722,14719,601252
15469,155,4,6426468,15469,
15712,88,2,6348057,44842,602382
14418,86,8,6043639,14418,601146
14704,85,23,6146792,14704,600622
18674,88,1,6102360,18674,601729
19119,80,16,6398343,19119,
22888,11,4,6133200,22888,
22484,85,9,6364352,67692,603522
24246,11,5,6256435,35399,604999
24201,88,4,6172922,24201,605496
23443,11,6,6321194,49755,604062
26047,85,2,6388119,26047,604078
28192,11,2,6267487,28192,605609
27507,11,4,6458165,27507,608732
27925,11,8,6191630,27925,604939
31990,59,24,6426473,31990,
34816,11,1,6391341,34816,
33909,11,10,6192346,33909,605070
26007,120,1,6416732,26007,
24866,4,10,6214234,24866,
24866,103,101,6426463,24866,
32607,155,31,6398008,32607,
35646,150,4,6432504,35646,
32606,1,25,6338913,32606,
35480,1,2,6210272,35480,605005
35480,11,4,6210270,35480,605243
35480,68,8,6369194,35480,
37695,155,5,6285465,37695,
41740,88,1,6257604,41740,
39262,1,4,6259700,39262,
39262,69,28,6431686,39262,
49097,28,4,6330588,49097,
51270,68,3,6426472,51270,
65578,150,6,6400315,65578,
65509,88,2,6307618,65509,
68568,11,3,6325190,68568,
68211,2,7,6324176,68211,
66909,69,4,6431549,66909,
44861,11,4,6347310,44861,
44861,150,2,6347304,44861,
67811,11,1,6299938,67811,
73109,86,4,6326478,73109,
53923,59,4,6431687,53923,
78168,1,2,6378415,78168,
78329,11,2,6350415,78329,
78256,11,1,6350725,78256,
78258,11,7,6371584,78258,
1566,155,15,6426470,1566,
1686,28,4,6431730,1686,
