Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,7,2,241923,2419,
2420,86,2,4211353,2420,603702
2431,86,2,4211356,2431,602526
2454,85,1,4211075,2454,
2456,85,1,4210875,44237,603743
3001,69,1,4247145,3001,602879
3003,85,1,4211060,3003,600168
3005,2,6,4113915,3005,604450
3008,85,1,4211099,3008,606061
3009,69,2,4497071,3009,601634
3020,7,2,302023,3020,607070
3020,85,4,4211065,3020,604276
3021,86,2,4211396,3021,600529
3022,155,3,6079617,3022,
3023,14,6,6240215,28653,
3023,69,4,4528604,3023,604340
3023,88,3,4211150,3023,601088
3029,7,2,4528850,3029,607076
3030,85,1,4211122,3030,603766
3032,7,1,303223,3032,600293
3037,85,3,4211127,3037,602936
3062b,88,3,4211183,3062,604344
32062,5,2,4142865,32062,
3622,2,2,4162465,3622,604377
3623,88,1,4211152,3623,602314
3660,85,4,4211000,3660,604471
3665,85,2,4211096,3665,602098
3688,85,1,4645099,3688,607477
3700,2,2,4205107,3700,604414
3710,69,2,4626904,3710,604798
3738,86,1,4211449,3738,603496
3795,69,3,4550329,3795,600630
3941,85,4,4249139,6143,602500
4032,6,2,403228,4032,603703
4073,6,13,4569058,6141,601419
4274,7,5,4143005,4274,603690
4477,2,2,4143409,4477,605726
30094,88,2,6300124,30094,
30176,6,5,6270003,30176,602990
2488,6,2,6268825,,
4740,86,2,4211512,4740,602167
30374,2,8,6116614,21462,605979
30169,11,2,4551360,,
30377,1,3,6321345,49754,605476
30414,85,1,4210725,30414,600149
6266,1,1,6240495,31733,603920
63141,11,2,6096958,14210,
3070b,2,4,4125253,3070,
3069b,48,6,4616578,3069,
4697b,11,15,6104209,4697,604035
48336,2,1,4217562,48336,604403
54200,86,10,4521921,54200,600272
47847,85,2,4513326,54782,
3747b,85,1,4211064,3747,603558
57518,150,11,6442980,42479,
60594,85,2,4551044,60594,
60478,86,2,4515369,60478,600154
60596,2,1,6262949,40289,600362
63965,88,1,6170468,28921,603009
64647,98,3,6314353,28661,607274
64727,86,4,6270081,64727,
87580,48,4,6186826,87580,
87079,86,1,4560183,87079,600128
3245c,85,2,4210978,3245,601241
4085d,2,2,6352222,44860,604394
87994,88,9,6428805,17715,604749
90258,85,2,6236949,39683,600334
30237b,86,1,6320297,42925,
93061,1,1,6252200,33449,
4460b,2,4,4129996,4460,
85863,2,3,4585486,,
60475b,85,1,6321350,65460,
98138,15,4,6274739,35380,600051
98283,69,5,4646577,98283,602449
3684c,85,5,6000853,98560,
98313,155,14,6014296,,
10884,6,2,6313099,42949,
11090,88,16,6341968,11090,
10247,86,1,6045988,10247,
2339,88,1,6044725,14395,600340
15573,2,2,6092587,15573,606429
15712,48,3,6348059,44842,
15706,85,4,6133811,15706,
14704,86,1,6338165,14704,600502
15571,85,6,6076203,15571,602762
18646,7,2,6133564,,609867
18980,6,1,6133852,18980,607589
20482,11,3,6186675,31561,603852
21459,95,7,6116593,21459,
22890,85,1,6123814,22890,603627
24204,88,1,6452575,65041,
15254,85,2,6106191,15254,609641
33909,88,1,6196221,33909,606406
3068bpb1098,2,1,6199331,,
