Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,10,,,600020
85984,1,8,4547489,85984,600050
61409,11,4,4541191,61409,600070
3069,86,4,,,600103
87079,86,4,4560183,87079,600128
3666,11,2,366626,3666,600143
3023,1,4,302301,3023,600227
2429,1,8,,,600255
6636,86,10,4211549,6636,600261
3009,11,2,300926,3009,600278
3245c,11,2,4618852,3245,600416
85861,11,2,6168646,28626,600460
3020,11,2,302026,3020,600631
26047,95,4,,,600679
2430,1,8,,,600875
3460,1,8,346001,3460,600923
3004,1,4,300401,3004,600925
3665,11,4,366526,3665,600950
3795,11,7,379526,3795,600987
2431,1,2,243101,2431,601010
54200,1,4,4504369,54200,601405
3005,1,14,300501,3005,601444
3032,85,1,4211115,3032,601467
3622,1,2,362201,3622,601498
3008,1,5,300801,3008,601567
3021,1,2,302101,3021,601978
2540,11,2,4140588,2540,602115
6636,1,2,663601,6636,602374
6583,11,2,6271649,58494,602489
4623,11,2,462326,,602841
3070,11,8,,,602927
2420,11,4,242026,2420,603036
3036,1,2,303601,3036,603761
25269,86,8,6176433,25269,604074
26603,86,2,6171894,26603,604079
2780,11,6,6279875,61332,604082
92593,1,4,4597131,,604230
3024,1,20,302401,3024,604341
2878,11,2,287826,2878,604459
3004,11,2,300426,3004,604460
3009,1,12,300901,3009,604461
3623,1,4,362301,3623,604468
3666,1,13,366601,3666,604472
3710,1,4,371001,3710,604474
4092,11,2,,,
11212,1,4,6104805,11212,604513
99780,11,4,6020193,99780,604599
3062b,11,4,306226,3062,604657
26603,11,4,6162892,26603,604967
28192,11,4,6267487,28192,605609
23950,11,4,6382491,23950,605615
36841,11,4,6299338,36841,606047
32952,1,6,6218841,32952,606198
36840,11,4,6234695,36840,606364
506719,11,8,,,
54095,85,2,,,
11290,85,3,6171085,,609400
63965,7,1,,,609637
3738,1,2,4527945,3738,
57878,11,4,4496343,57878,604492
