Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,7,4548180,85984,600025
98138,98,2,6274747,35380,600042
2432,11,7,243226,2432,600044
6134,11,4,613426,6134,600055
61409,11,4,4541191,61409,600070
3034,11,2,303426,3034,600091
87079,63,5,4569836,87079,600127
49668,95,2,4625146,49668,600134
3020,86,1,4211395,3020,600138
3666,11,3,366626,3666,600143
3023,11,27,302326,3023,600156
3021,11,6,302126,3021,600171
60478,11,4,4515368,60478,600183
48336,11,1,4225201,48336,600211
3022,11,4,302226,3022,600212
3024,11,6,302426,3024,600216
2431,3,2,243124,2431,600225
3068,11,3,,,600245
54200,86,1,4521921,54200,600272
3069,11,10,,,600290
92280,11,4,4598528,,600298
99781,11,2,6016172,99781,600299
87994,3,2,,,600345
3022,63,12,6037890,3022,600407
23969,11,1,6248496,35391,600453
60470,11,2,4556158,,600468
3040,63,12,6103405,3040,600474
30374,11,2,6116604,21462,600480
11477,11,2,6047276,11477,600531
61678,11,2,,,600539
3020,11,5,302026,3020,600631
15712,11,7,6335388,44842,600632
44302,11,2,,,600656
3004,63,6,4249891,3004,600661
3937,11,2,393726,3937,600665
3679,11,2,,,600793
41770,63,2,4529954,41770,600828
4070,11,2,407026,4070,600838
43710,63,3,6135183,,
3795,63,3,6097420,3795,600978
11203,11,1,6013867,11203,601029
87580,63,3,6389696,23893,601077
87580,11,2,4565323,87580,601080
3623,11,3,362326,3623,601145
14719,63,5,6103392,14719,601251
14719,11,1,6133722,14719,601252
87087,11,6,4558954,87087,601318
32000,11,2,3200026,32000,601343
54200,12,1,6245250,35338,601365
54200,11,1,,,601372
3039,63,4,4153653,3039,601394
54200,63,16,4504374,54200,601409
54200,3,2,4504381,54200,601411
3005,63,10,4255413,3005,601450
3005,3,2,300524,3005,601452
3005,11,4,300526,3005,601454
41539,11,1,4166619,41539,601524
2431,11,3,243126,2431,601592
3700,63,3,4254830,,
6091,11,4,6383142,32807,601662
4282,11,2,428226,4282,601679
43723,63,3,6251381,43723,601697
4477,11,1,447726,4477,601699
18674,63,4,6253885,18674,601728
26604,11,2,6187572,26604,601745
61409,63,2,6251248,61409,601783
85984,63,26,6216905,85984,601818
3298,63,4,6025376,3298,
63868,11,1,6336989,42923,601898
4070,3,2,407024,4070,601934
3070,17,4,,,601951
3021,63,11,4530028,3021,601999
93273,11,2,4613153,93273,602014
3010,63,2,4264569,3010,602038
41862,86,2,4211748,41862,
3665,63,4,6097498,3665,602099
51739,11,2,4531412,51739,602282
3024,12,6,6252041,28554,602285
3024,63,42,4184108,3024,602288
2412,11,10,,,602336
2412,63,3,,,602346
4085d,86,1,6296894,44860,602361
6636,63,2,4252437,6636,602364
41854,11,2,4184813,41854,602388
15068,63,2,6061569,15068,602450
58176,17,1,6171762,28624,602530
54200,14,2,6245256,35338,602623
24445,11,1,6133394,,602658
3021,13,2,,,
3037,63,1,4578094,3037,602764
3660,63,2,6025375,3660,
4865,11,4,486526,,602846
6231,11,1,4106347,6231,603001
2420,11,6,242026,2420,603036
2420,63,4,4528482,2420,603050
3460,3,1,346024,3460,603051
57520,11,1,4662228,75903,
3623,63,24,4177735,3623,603137
3460,11,1,346026,3460,603237
6005,3,2,4652261,92903,603254
43722,63,3,6251382,43722,603261
61678,63,4,6042956,11153,603303
41747,63,1,6501128,41747,
32124,11,2,6280168,50029,603566
98138,14,2,6273627,35380,603597
41769,63,2,4502091,41769,603661
3069,3,1,,,603667
3069,63,8,,,603668
11477,63,2,6094143,11477,603730
58176,98,1,6507868,28624,603836
3680,11,2,368026,3680,603844
20482,11,11,6186675,31561,603852
41750,13,1,4520020,,603860
61072,95,4,4632100,61072,603947
43093,11,1,4184170,,604030
11010,95,2,,,604039
20482,95,2,,,604058
2780,11,1,6279875,61332,604082
3020,95,1,6014537,,604091
3700,86,1,4211440,3700,604125
48729,11,4,4289538,,604162
50943,95,1,6076604,50943,604164
85861,95,12,,,604200
99563,11,1,6156991,99563,604205
98138,95,2,6238890,35381,604208
2444,11,2,244426,,604216
3749,86,4,4211808,,604223
99563,95,1,6208446,99563,604327
11212,11,2,6174917,11212,604330
3070,13,2,,,604346
3710,11,6,371026,3710,604349
63864,11,2,4558170,63864,604362
87079,11,2,4560182,87079,604495
93274,11,1,6118829,21731,604502
3070,12,6,,,604510
99780,11,1,6020193,99780,604599
3069,13,2,,,604601
3070,14,4,,,604605
2695,86,1,4211643,,604637
3743,86,1,6457283,3743,604674
3023,63,48,4528981,3023,604781
3070,63,11,,,604782
2877,95,8,,,604802
61409,95,4,6167922,61409,604828
24201,11,4,6147050,24201,604860
26601,11,2,6174243,26601,604921
26603,11,1,6162892,26603,604967
41749,13,1,4161217,,604969
24246,11,2,6256435,35399,604999
25269,11,2,6172383,25269,605024
3701,63,2,,,
34103,11,2,6199908,34103,605067
33909,11,4,6192346,33909,605070
29119,11,1,6181713,29119,605236
62462,11,2,6173119,29219,605384
3460,63,14,6250216,3460,605449
18646,12,4,,,605605
60477,11,2,4515362,60477,605616
505650,11,6,,,
35480,86,1,6248890,35480,605678
3068,63,2,,,605688
54200,17,2,6245252,35338,605708
37352,11,2,6275732,37352,605710
87994,95,2,6019178,,606066
3032,63,1,6037887,3032,606189
3666,63,11,4508313,3666,606190
30414,63,9,,,606192
3710,63,17,4502089,3710,606193
3020,63,5,4667595,3020,606194
87087,63,4,6224377,87087,606290
26603,63,3,6186974,26603,606293
44728,63,2,6224778,21712,606324
98138,63,2,6284584,35381,606328
6231,63,2,6247781,6231,606329
3622,63,4,6233955,3622,606330
4070,63,12,4183015,,606331
63864,63,4,6132566,63864,606332
22885,63,3,6429965,22885,606334
99207,63,2,6224472,99207,606337
99781,63,18,6350417,99781,606339
36840,11,3,6234695,36840,606364
3622,13,2,,,606578
33909,63,13,6214810,33909,606586
27925,63,2,6199898,27925,606587
29119,63,1,6214812,29119,606594
29120,63,1,6214811,29120,606595
99780,63,7,6371455,99780,606596
506719,11,6,,,
4286,13,2,,,607182
40001,11,1,6378464,49151,607190
3298,13,2,,,607288
60581,13,4,6245264,35323,607293
49307,11,8,6273589,49307,607382
32828,95,3,,,607384
6190,11,2,6151289,6190,607409
15573,11,5,6092585,15573,607522
35787,63,4,6214808,35787,607567
3008,63,1,6277303,3008,607570
4477,63,5,6200663,4477,607572
60479,63,4,6384914,60479,607578
47905,63,5,,,607709
26601,63,4,6164071,26601,607788
36840,63,4,,,
98138,19,1,6274740,35380,608307
44568,11,2,,,608523
30699,11,4,6182551,30699,608641
85970,63,2,6251378,13731,609535
24201,63,2,6236573,24201,609555
63965,7,1,,,609637
11203,63,3,6285466,11203,609679
54383,63,4,6253881,54383,609694
54384,63,4,6253880,54384,609695
2450,63,2,6110050,2450,609696
32803,63,1,,,609700
37352,12,4,,,609743
2431,13,1,6442370,35371,610135
36841,13,2,,,610259
3009,63,2,6221672,3009,610327
11211,63,7,6135606,11211,
36841,63,6,6254479,36841,
30503,3,2,,,
56904,95,4,6381254,56904,
46413,13,2,4199601,,
510764,63,22,,,
52107,63,12,,,
34103,63,8,,,
23969,63,9,,,
32952,63,10,6253883,32952,
4510,63,1,6446685,4510,
45677,63,2,6097451,,
92946,63,8,6186683,15672,
26604,63,6,,,
30503,63,2,4205016,,
41748,63,1,6106167,41748,
18646,63,2,,,
88293,63,8,6223695,88293,
14769,63,2,6299536,14769,
30383,63,2,,,
93606,63,2,6056662,,
24309,63,2,6248491,24309,
43711,63,3,6135185,,
3941,63,4,,,
85080,63,8,6443648,85080,
65617,63,8,,,
42022,13,2,6346294,35164,
15573,63,7,6092588,15573,
