Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,88,2,4211257,2420,602234
2431,2,1,4550324,2431,604449
2431,11,2,243126,2431,601592
2431,42,5,4597999,2431,
3003,5,4,300321,3003,601559
3003,104,2,4550359,3003,
3004,11,2,300426,3004,604460
3004,42,4,4629786,3004,600967
3005,55,2,4620077,3005,605092
3010,11,3,301026,3010,600163
3010,42,2,4165458,3010,
3020,11,2,302026,3020,600631
3020,42,2,6302678,3020,
3020,48,1,6249817,3020,606623
3020,55,2,6248957,3020,606443
3020,68,2,4535928,3020,605146
3020,88,1,4211186,3020,600195
3021,2,1,4118790,3021,604418
3021,3,2,302124,3021,602673
3021,42,2,6411808,3021,
3022,11,3,302226,3022,600212
3022,34,1,4537937,3022,
3022,68,1,4615606,3022,600562
3023,2,2,4113917,3023,604783
3023,3,3,302324,3023,605051
3023,11,4,302326,3023,600156
3023,34,1,4164037,3023,606931
3023,42,4,4179825,3023,
3023,55,6,6198156,3023,606414
3024,42,3,4179826,3024,
3031,2,1,4243824,3031,604402
3031,11,1,4243819,3031,601237
3031,88,2,4243838,3031,601086
3040,42,2,4626883,3040,
32028,11,1,4107761,32028,601147
3673,3,3,6331822,3673,
3710,11,3,371026,3710,604349
3710,42,3,4179828,3710,
3710,55,2,6111685,3710,605762
3710,69,2,4626904,3710,604798
3710,120,4,6252667,3710,605961
3749,2,2,65625,6562,605758
3937,11,2,393726,3937,600665
3941,34,2,4527943,6143,
3958,11,1,395826,3958,600292
4032,85,7,4211042,4032,600946
30374,2,2,6116614,21462,605979
6134,11,2,613426,6134,600055
6541,3,2,654124,6541,602305
3070,11,2,,,602927
3069,11,4,,,600290
3069b,42,3,4168345,3069,
3069,55,3,,,606401
3069,88,4,,,604504
3068,2,2,,,604440
3068,11,1,,,600245
3068b,42,2,4528357,3068,
44728,3,2,6117938,21712,601977
53451,11,2,6270103,88513,600868
53451,69,7,6270111,88513,610226
60474,11,2,4515350,60474,600137
64727,86,1,6270081,64727,
85984,2,2,4624086,85984,604428
48729b,5,2,6439048,41005,
63864,88,2,6100769,63864,604493
87079,2,1,6122047,87079,604401
87079,11,3,4560182,87079,604495
87079,88,1,4579690,87079,600204
93274,7,1,6194751,21731,
99780,34,2,6218266,99780,
99207,3,1,6208753,99207,605217
99781,69,1,6328477,99781,607471
99206,3,1,6248833,99206,605218
99206,55,2,6248962,99206,608624
11833,11,2,6167800,28620,601211
11476,2,2,6313119,65458,
11476,42,3,6411821,65458,
11477,11,5,6047276,11477,600531
11477,88,4,6069984,11477,603752
15535,85,2,6055313,15535,604047
15535,86,2,6179186,15535,603716
15068,11,2,6053077,15068,602452
15712,88,6,6348057,44842,602382
22885,86,25,6123809,22885,604617
24309,11,1,6147790,24309,605711
24201,11,1,6147050,24201,604860
23443,42,1,6366178,49755,
98138pb072,11,3,6178627,,
29119,11,2,6181713,29119,605236
29119,69,1,6258949,29119,609171
29120,11,5,6181720,29120,605234
29120,69,1,6258951,29120,609170
32952,7,2,6290531,32952,608239
32607,110,1,6378797,32607,
32607,157,1,6210460,32607,
41740,2,1,6257600,41740,
41740,11,1,6254045,41740,
66909,2,2,6294552,66909,
73109,86,2,6326478,73109,
87079pb1219,42,1,6411503,,
3068pb2114,42,2,,,
98138pb355,3,3,6415285,,
