Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
3832,11,1,383226,3832,600024
85984,11,12,4548180,85984,600025
6636,11,32,663626,6636,600034
2432,11,2,243226,2432,600044
4079,85,3,,,600047
6111,86,12,4211521,6111,600067
2412,85,6,,,600075
3010,86,18,4211394,3010,600090
3034,11,6,303426,3034,600091
3069,86,4,,,600103
87079,63,2,4569836,87079,600127
4460,11,4,,,600130
3005,86,23,4211389,3005,600133
3666,11,36,366626,3666,600143
3023,11,22,302326,3023,600156
3010,11,19,301026,3010,600163
60479,11,18,4514845,60479,600167
3021,11,8,302126,3021,600171
60478,11,2,4515368,60478,600183
3022,85,1,4211094,3022,600186
3460,86,10,4211425,3460,600193
3623,86,4,4211429,3623,600196
48336,11,2,4225201,48336,600211
3022,11,27,302226,3022,600212
3038,11,8,303826,3038,600215
3024,11,35,302426,3024,600216
3023,1,3,302301,3023,600227
3030,11,2,303026,3030,600231
14769,34,1,6092766,14769,
87580,85,2,6126083,23893,600242
3068,11,4,,,600245
3957,11,1,395726,,600259
6636,86,2,4211549,6636,600261
11476,11,1,6313116,65458,600282
3069,11,15,,,600290
3068,85,31,,,600308
90258,85,6,6236949,39683,600334
87994,115,9,6093529,17715,
30031,11,1,3003126,30031,600382
6112,11,1,611226,6112,600396
18674,11,16,6195325,18674,600403
3022,63,1,6037890,3022,600407
6112,86,7,4211522,6112,600422
3940,11,1,,,600455
85861,11,24,6168646,28626,600460
3710,86,8,4211445,3710,600472
30374,11,2,6116604,21462,600480
30031,85,3,4261908,30031,600483
4081,85,4,,,600488
4162,85,1,4211008,4162,600490
4282,86,1,4211486,4282,600494
3938,11,7,393826,3938,600506
4073,88,6,4216581,6141,600509
3023,86,7,4211398,3023,600510
3020,34,1,4537936,3020,600536
2465,1,14,246501,2465,600592
2465,86,11,4211366,2465,600596
41677,11,4,6338428,44862,600608
3024,69,1,4549436,3024,600618
3032,86,1,4211404,3032,600623
15712,11,19,6335388,44842,600632
44302,11,4,,,600656
2654,15,5,6171733,28558,600662
3937,11,6,393726,3937,600665
46212,86,3,,,600668
23969,1,1,6248490,35391,600676
92280,85,6,6295458,,600789
3679,11,1,,,600793
4070,11,18,407026,4070,600838
4070,86,14,4211476,4070,600839
3004,1,16,300401,3004,600925
3005,48,23,4521948,3005,600928
4085d,11,4,6330189,44860,600945
3795,153,1,4640891,3795,600960
3004,86,13,4211388,3004,600973
3795,63,2,6097420,3795,600978
3795,34,2,4621548,3795,600981
3795,11,43,379526,3795,600987
2431,34,7,4164021,2431,601016
11203,11,2,6013867,11203,601029
22388,11,5,6312449,35344,601041
87580,11,9,4565323,87580,601080
3623,11,24,362326,3623,601145
3004,12,6,4256587,,601149
3004,48,29,4616581,3004,601152
98313,95,2,6262193,49753,601159
3031,11,4,4243819,3031,601237
3245c,1,2,4113261,3245,601239
14719,11,6,6133722,14719,601252
87087,11,2,4558954,87087,601318
92946,11,3,6069000,15672,601326
3034,86,1,4211406,3034,601364
54200,85,4,4504378,54200,601371
54200,11,42,,,601372
3033,11,4,303326,3033,601385
3039,11,12,303926,3039,601399
4073,1,10,614101,6141,601435
4073,34,3,4183133,6141,601440
4073,11,33,614126,6141,601442
3005,12,8,6220959,35382,601443
3005,1,13,300501,3005,601444
3005,11,23,300526,3005,601454
3622,1,11,362201,3622,601498
3622,48,24,6330616,3622,601504
3622,11,9,362226,3622,601505
3622,86,21,4211428,3622,601508
4162,11,18,416226,4162,601516
4162,86,13,4211481,4162,601518
3008,1,4,300801,3008,601567
3008,48,27,4517381,,601569
3008,86,12,4211392,3008,601572
2431,85,1,4211053,2431,601590
2431,11,17,243126,2431,601592
3035,11,5,303526,3035,601603
4286,11,4,428626,4286,601636
3009,86,9,4211393,3009,601647
3700,11,1,370026,3700,601658
6091,11,5,6383142,32807,601662
4282,11,3,428226,4282,601679
4477,11,3,447726,4477,601699
6111,1,4,611101,6111,601749
11211,11,2,6138173,11211,601778
15395,11,3,6102341,15395,601788
3024,156,1,6097493,3024,
32064,11,1,6178922,31493,601902
3070,1,17,,,601945
3070,85,1,,,601947
3070,86,9,,,601948
87087,86,2,4558953,87087,601956
3021,34,2,6013530,3021,
3010,48,16,4521947,3010,602030
3045,11,8,4189064,3045,602064
2540,11,6,4140588,2540,602115
46212,11,1,,,602143
46212,1,1,,,602149
4740,86,4,4211512,4740,602167
2431,55,84,4227790,,602177
3070,55,9,,,602189
3024,86,39,4211399,3024,602214
2453,11,6,,,
4589,11,1,458926,59900,602257
30374,115,2,6147169,21462,602296
15573,69,4,6092591,15573,602299
3623,48,6,6069257,3623,602315
85984,85,3,4567887,85984,602324
2412,11,5,,,602336
2412,95,12,,,602337
3068,1,1,,,602354
3068b,34,2,4518611,3068,
6636,63,1,4252437,6636,602364
6636,85,3,4210651,6636,602369
15712,86,12,6308012,44842,602379
2877,11,5,287726,2877,602423
15068,63,1,6061569,15068,602450
15068,11,2,6053077,15068,602452
44301,11,4,,,602460
2357,86,3,4211349,2357,602465
2357,11,1,235726,2357,602467
2357,1,3,235701,2357,602471
2431,86,2,4211356,2431,602526
3660,1,1,366001,3660,602641
3070b,47,1,6133726,3070,
60479,86,7,4514846,60479,602747
92593,11,18,4599499,92593,602900
4740,11,1,474026,4740,602906
92338,95,2,6323689,39890,602918
3070,11,33,,,602927
553,11,3,,,602957
3070,69,3,,,603002
63965,115,10,6170470,28921,
2420,11,17,242026,2420,603036
57895,12,21,6256058,35294,603072
15210,11,1,6323189,65673,603082
61409,86,4,6092111,61409,603160
3742,1,1,4186952,,603208
3742,47,1,4216375,,603210
3742,104,1,4222946,,
32449,11,4,6327548,63782,
3460,11,7,346026,3460,603237
4079,11,1,407926,,603327
3839,11,1,,,603344
60616,12,2,6247362,35290,603346
4599,86,5,,,603426
87552,12,28,6253231,35378,603427
64644,11,34,4538456,64644,603432
14716,11,14,6065496,14716,603489
6636,69,15,4507047,6636,603513
61252,1,9,6347293,52738,603545
2431,69,2,6175927,2431,603590
98138,7,2,6284575,35381,603595
3069,34,5,,,603669
3069,69,2,,,603670
3069,156,1,,,603671
3024,55,1,6257079,3024,603687
2420,86,6,4211353,2420,603702
61252,11,10,6308000,52738,603710
15535,86,4,6179186,15535,603716
91405,11,3,6306097,91405,
3069,85,26,,,603786
3036,11,1,303626,3036,603792
3680,11,1,368026,3680,603844
60596,11,26,6337273,40289,603848
20482,11,5,6186675,31561,603852
87994,11,2,6093525,17715,603979
4697b,11,4,6104209,4697,604035
11212,86,4,6015347,11212,604040
2445,86,1,4211360,2445,604072
2780,11,2,6279875,61332,604082
32028,95,6,6132264,32028,604107
3666,86,2,4211438,3666,604122
3700,86,3,4211440,3700,604125
48729,11,4,4289538,,604162
63864,86,3,4558169,63864,604191
85861,95,2,,,604200
99563,11,13,6156991,99563,604205
98138,95,16,6238890,35381,604208
11211,86,3,6015344,11211,604222
15573,85,7,6092572,15573,604228
15573,86,2,6066097,15573,604229
47905,11,5,4214559,47905,604236
24246,95,1,6231636,35399,604268
3020,85,1,4211065,3020,604276
30377,11,4,6330086,49754,604283
3680,86,2,4258479,,604291
4477,86,3,4251149,4477,604300
11212,11,8,6174917,11212,604330
3024,1,9,302401,3024,604341
3029,11,8,302926,3029,604342
3070,95,1,,,604345
3710,11,27,371026,3710,604349
63864,11,16,4558170,63864,604362
63864,69,1,6015452,63864,604365
3069,2,18,,,604379
3024,2,6,4159553,3024,604385
3022,2,1,4114084,3022,604391
87580,2,1,4565387,87580,604392
3795,2,1,4113993,3795,604400
3070,2,71,,,604417
6636,2,94,4157277,6636,604429
2431,2,46,4550324,2431,604449
63864,2,34,6131896,63864,604452
2445,11,2,244526,2445,604458
3004,11,22,300426,3004,604460
3009,1,6,300901,3009,604461
3010,1,10,301001,3010,604462
87079,11,7,4560182,87079,604495
87079,85,3,4560184,87079,604497
3023,12,2,6240204,28653,604509
87079,1,1,4560178,87079,604517
3069,5,1,,,604541
3795,5,1,379521,3795,604551
87079,5,1,4560179,87079,604578
99780,11,2,6020193,99780,604599
3029,86,2,4211401,3029,604610
4510,86,4,4211498,4510,604613
22885,86,2,6123809,22885,604617
60849,11,2,4537551,60849,604630
3028,86,2,4211400,3028,
30553,11,4,4143372,30553,604655
3062b,11,8,306226,3062,604657
3023,63,1,4528981,3023,604781
3023,2,5,4113917,3023,604783
2420,2,1,4114077,2420,604784
2431,95,1,,,604801
6636,55,34,6262030,6636,604811
3069,95,1,,,604837
24201,11,1,6147050,24201,604860
98138,11,9,6284070,35381,604931
60602,12,3,6252258,35287,604934
27925,11,2,6191630,27925,604939
60603,12,29,6253734,35318,604943
15397,11,1,6097283,15397,604975
3028,11,10,302826,3028,
3063,11,4,4164471,,605014
98138,5,2,6284574,35381,605018
25269,11,4,6172383,25269,605024
26603,85,10,6187008,26603,605025
6112,1,6,611201,6112,605039
14769,1,1,6044691,14769,605048
3811,11,1,,,
34103,11,3,6199908,34103,605067
33909,11,1,6192346,33909,605070
3009,48,20,6177081,3009,605098
2357,48,3,4155044,,605099
2958,11,6,4218868,2723,605128
35480,11,1,6210270,35480,605243
4510,85,2,4210967,4510,605295
3069,153,1,,,605320
43898,95,2,6004930,,605330
3024,48,35,6099189,3024,605341
22885,11,5,6275806,22885,605444
3941,15,5,6273153,39223,605506
3710,55,3,6111685,3710,605762
30357,69,2,6368432,30357,605957
11212,69,3,,,605984
63864,55,13,6262031,63864,605991
3626b,12,1,3001140,,
4589b,95,2,6121350,59900,606111
22885,1,2,6218823,22885,606160
3666,63,1,4508313,3666,606190
32952,86,2,6225242,32952,606196
3741,6,3,374128,,606224
35787,11,4,6214807,35787,606309
34103,2,6,6211966,34103,606350
60593,11,3,6468344,60593,606353
60594,11,29,4530589,60594,606358
3069,55,3,,,606401
4528,95,2,4624615,4528,606410
15573,2,4,6092587,15573,606429
3958,63,1,6106692,3958,606582
3023,48,8,4655080,3023,606621
3666,48,6,6099187,3666,606624
3710,48,6,6100234,3710,606625
506719,11,1,,,
63864,34,13,6185307,63864,606926
3024,34,3,4621557,3024,606928
3023,34,5,4164037,3023,606931
3623,34,1,4210210,3623,606932
3070,34,27,,,606933
4070,48,2,,,607314
4697b,115,4,6452472,4697,607351
87618,95,4,,,607389
15573,11,42,6092585,15573,607522
10202,85,5,6147337,10202,607527
2420,34,10,4633822,2420,607534
6111,11,1,611126,6111,607623
4162,95,3,,,607741
3685,11,4,6312358,3685,607848
3460,48,4,,,
4477,48,3,6328184,4477,
15573,156,3,6331949,15573,608048
3062b,104,7,6099375,,608056
3062b,55,6,4165656,,608415
3675,11,4,367526,3675,608447
60479,48,7,,,608771
2465,48,9,,,608959
3069,47,1,,,609592
63965,7,1,,,609637
60616,1,3,6248916,35291,609708
15279,36,3,6413056,31576,609710
87079,153,1,6206312,87079,609896
30383,11,2,6338799,53922,609946
22886,11,1,6228588,22886,610018
98397,11,2,6078610,98397,610194
553b,15,5,6264989,40528,
2639,11,4,4226683,,610238
47458,95,1,,,610239
35787,95,2,,,610240
25269,34,27,6211875,25269,610241
60478,34,1,6133859,60478,610242
6111,48,11,6019628,,610243
34103,55,6,,,610244
22885,48,2,,,610245
63868,34,1,6347285,63868,610246
49307,95,6,,,610247
85861,34,7,6190251,28626,610279
15573,34,3,6092592,15573,
15573,63,6,6092588,15573,
15573,47,1,6217794,15573,
