Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,156,1,6092674,3004,600966
3005,1,2,300501,3005,601444
3005,5,4,300521,3005,604528
3020,11,2,302026,3020,600631
3021,153,2,6144149,3021,605314
3022,156,2,4625032,3022,600558
3023,156,2,6097419,3023,608050
3065,12,1,6244904,35743,608801
32028,11,2,4107761,32028,601147
3622,1,1,362201,3622,601498
4073,34,2,4183133,6141,601440
4600,11,4,6482961,67687,609945
3070b,1,3,307001,3070,
3070b,5,5,307021,3070,
50254,5,8,6383155,50254,
4589b,11,1,458926,,
63082,11,1,6273226,42478,605220
85984,11,1,4548180,85984,600025
85861,3,2,6168644,28626,610274
87580,34,2,6056291,87580,601078
553c,3,1,4216656,30367,
99780,11,1,6020193,99780,604599
99207,34,1,6310277,99207,
11212,5,1,6217123,11212,604566
14417,85,1,6039479,14417,602353
17485,3,1,6378132,17485,
23969,156,1,6248486,35391,
34103,1,1,6195371,34103,605188
37762,1,1,6234807,37762,
37775,98,2,6357747,37775,
41740,153,2,6254046,41740,
49307,1,2,6258135,49307,609709
