Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2431,1,2,243101,2431,601010
2431,2,4,4550324,2431,604449
2431,11,2,243126,2431,601592
2431,34,1,4164021,2431,601016
2431,67,11,6409129,100687,
3003,5,2,300321,3003,601559
3003,104,3,4550359,3003,
3003,110,2,6295078,3003,
3003,154,2,6099349,3003,
3004,1,1,300401,3004,600925
3004,36,1,4647553,3004,601156
3004,103,2,6022083,3004,
3005,1,2,300501,3005,601444
3005,7,4,300523,3005,601455
3005,34,2,4220634,3005,
3005,153,2,6225538,3005,607261
3010,7,2,301023,3010,602029
3010,11,4,301026,3010,600163
3010,153,1,6213272,3010,
3020,1,1,302001,3020,604511
3020,7,1,302023,3020,607070
3020,11,2,302026,3020,600631
3020,34,2,4537936,3020,600536
3020,103,5,6296524,3020,
3020,153,3,6210675,3020,605309
3021,1,3,302101,3021,601978
3021,2,4,4118790,3021,604418
3021,11,8,302126,3021,600171
3022,1,4,302201,3022,602838
3022,2,5,4114084,3022,604391
3022,4,2,4613982,3022,603715
3022,11,5,302226,3022,600212
3022,34,2,4537937,3022,
3022,103,1,6316265,3022,
3022,104,2,6096589,3022,
3023,1,5,302301,3023,600227
3023,2,11,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,11,16,302326,3023,600156
3023,103,2,6201647,3023,
3023,104,1,4654128,3023,
3023,153,4,4653988,3023,600028
3024,1,3,302401,3024,604341
3024,2,9,4159553,3024,604385
3024,11,7,302426,3024,600216
3024,15,3,6252043,28554,603825
3024,34,3,4621557,3024,606928
3024,103,7,6058014,3024,
3024,220,3,6258091,3024,
3031,1,1,4243812,3031,600270
3031,2,1,4243824,3031,604402
3031,11,4,4243819,3031,601237
32028,11,2,4107761,32028,601147
32028,103,2,6296519,32028,
3623,11,2,362326,3623,601145
3623,103,2,6296492,3623,
3660,103,1,6424475,3660,
3710,5,1,371021,3710,604549
3710,11,3,371026,3710,604349
3710,34,3,4187743,3710,606937
3710,88,2,4211190,3710,604475
3710,103,4,6248756,3710,
3941,1,1,,,602710
3941,3,2,614324,6143,601036
3941,89,2,4622176,6143,
3941,108,1,6296849,39223,
3958,11,4,395826,3958,600292
4032,5,4,403221,4032,601188
4032,34,1,6314224,4032,
4032,85,1,4211042,4032,600946
4032,110,1,6385485,4032,
4032,150,1,6167643,4032,
4070,153,2,6345712,4070,607155
4073,11,4,614126,6141,601442
6091,1,2,6285777,32807,600511
6091,11,4,6383142,32807,601662
6191,11,1,619126,10314,606115
6231,11,2,4106347,6231,603001
6256,11,2,6433560,6256,
30414,86,2,4211636,30414,600106
32474,11,1,4290713,32474,
3070b,11,8,307026,3070,
3070b,103,7,6275877,3070,
3069b,1,4,306901,3069,
3069b,2,4,4114026,3069,
3069b,11,8,306926,3069,
3069b,34,1,4500125,3069,
54200,5,5,4504379,54200,604572
54200,11,7,,,601372
54200,103,3,6296498,54200,
61678,11,2,,,600539
60478,11,2,4515368,60478,600183
85984,2,2,4624086,85984,604428
85984,11,2,4548180,85984,600025
87580,1,1,6126046,23893,601074
87580,86,2,6126082,23893,601082
63864,11,2,4558170,63864,604362
87079,11,8,4560182,87079,604495
88704,11,2,6359865,88704,
4085d,11,2,6330189,44860,600945
93274,86,2,6118827,21731,604326
93273,103,4,6344840,93273,
98138,1,6,6284572,35381,603594
99780,11,3,6020193,99780,604599
99781,34,4,6310279,99781,
99206,1,2,6046979,99206,600082
99206,3,6,6248833,99206,605218
11211,85,4,6230233,11211,600072
11476,2,4,6313119,65458,
11476,11,4,6313116,65458,600282
11477,11,8,6047276,11477,600531
11477,103,2,6147726,11477,
15573,1,7,6051511,15573,607027
15573,153,1,6151671,15573,
14719,2,2,6173057,14719,604985
15068,11,5,6053077,15068,602452
15068,103,12,6296487,15068,
22885,86,46,6123809,22885,604617
22385,223,4,6339228,35339,
24309,11,2,6147790,24309,605711
24246,1,2,6250591,35399,604515
24299,1,1,6132203,24299,605152
24299,34,2,6258408,24299,
24307,1,1,6132204,24307,605144
24307,34,2,6247210,24307,
25269,1,3,6172366,25269,605473
25269,11,5,6172383,25269,605024
25269,103,5,6228969,25269,608312
26047,1,2,6174937,26047,601164
26603,11,2,6162892,26603,604967
98138pb072,11,12,6178627,,
29119,11,2,6181713,29119,605236
29120,11,2,6181720,29120,605234
32952,5,2,6187620,32952,606432
32952,11,4,6228987,32952,607737
33909,11,4,6192346,33909,605070
32803,105,2,6336860,32803,
37352,103,4,6296494,37352,
36840,34,2,6365620,36840,
41740,1,1,6249091,41740,
41740,2,2,6257600,41740,
41740,86,3,6257593,41740,
44861,11,2,6347310,44861,
44861,80,2,6375006,44861,
78329,11,2,6350415,78329,
86876,1,4,6383982,86876,
1748,1,6,6400114,1748,
3245cpb230,7,1,6430680,,
37352pb023,153,2,6430724,,
22385pb292,34,4,6433213,102742,
