Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,5,4,4140585,2540,603074
2540,85,2,4210660,2540,600312
3020,6,1,302028,3020,600302
3020,63,1,4667595,3020,606194
3022,6,1,302228,3022,604869
3023,110,3,6028736,3023,610027
30236,11,2,4288212,30236,602181
3024,6,5,302428,3024,602216
32124,11,2,6280168,50029,603566
3700,85,2,4211111,3700,600296
3709b,5,1,370921,3709,608940
3709b,110,3,6132408,3709,
4274,86,3,4211483,4274,603617
2780,11,3,6279875,61332,604082
4600,11,2,6482961,67687,609945
4740,6,2,4567908,4740,
4740,12,1,6245306,35395,600237
4740,85,2,4211010,4740,605398
4871,5,1,487121,4871,608965
4871,11,1,4188534,4871,603582
6091,110,4,6374487,6091,
3070,63,4,,,604782
3070b,110,3,6065504,3070,
47457,110,2,6327855,47457,
54200,5,3,4504379,54200,604572
53451,95,17,6270108,88513,600867
3747b,86,1,4500465,,603711
57585,86,2,4502595,57585,
60478,85,2,4521187,60478,602430
61409,63,2,6251248,61409,601783
4589b,95,3,6121350,59900,606111
85984,11,2,4548180,85984,600025
85943,85,1,6324639,49132,
85861,85,9,6231765,28626,601892
85861,86,3,6168647,28626,601862
61252,5,4,6335377,52738,604576
90202,11,4,6320293,49756,602405
92946,6,2,6226931,15672,601316
92946,63,5,6186683,15672,
60470b,6,1,6347288,49563,
99563,95,4,6208446,99563,604327
99563,110,3,6236454,99563,
93273,63,2,6037886,93273,603420
93273,110,2,6133826,93273,
93095,11,2,6115086,18971,
98313,11,2,6276867,49753,601161
98313,85,2,6276870,76116,
99780,6,3,6099243,99780,606093
11203,85,2,6013082,11203,603386
11090,5,6,6341972,44873,606071
11090,11,6,6315887,44873,604593
10247,5,2,6014616,10247,
11476,11,1,6313116,65458,600282
11477,6,6,6047426,11477,603750
11477,11,3,6047276,11477,600531
15068,6,1,6116259,15068,605414
15068,110,2,6099730,15068,
15712,85,2,6344022,44842,601305
15460,85,2,6359227,67325,
14417,85,6,6039479,14417,602353
14418,86,8,6043639,14418,601146
14419,85,8,6039482,14419,
14704,86,6,6338165,14704,600502
18674,11,4,6195325,18674,600403
18674,63,1,6253885,18674,601728
22484,85,4,6364352,67692,603522
24246,5,3,6258973,35399,602458
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
24201,5,6,6186398,24201,605560
23443,86,20,6343976,23443,605023
27263,11,2,6166859,27263,604922
27263,63,2,6166854,27263,606590
27925,110,2,6334203,27925,609115
29119,5,4,6177507,29119,605547
29119,63,1,6214812,29119,606594
29120,5,4,6177505,29120,605549
29120,63,1,6214811,29120,606595
27167,5,1,6288458,,
27167,6,1,6346745,27167,
27393,1,2,6335278,32643,
32803,11,2,6211476,32803,606859
32803,86,1,6185676,32803,606554
35480,6,4,6210271,35480,606098
35480,63,7,6236571,35480,610329
36841,11,4,6299338,36841,606047
36841,63,4,6254479,36841,
36840,5,4,6249907,36840,606900
36840,110,2,6249235,36840,
44567b,11,1,6266244,49716,
44567b,86,1,6266251,49716,
36083,12,1,6327633,,
57697,11,4,6271542,57697,
57360,85,4,6271538,57360,
54662,86,8,6267112,54662,
44861,5,2,6347308,44861,
76198stk01,,1,,,
22385pb216,5,1,6335504,,
