Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,1,1,6377249,18759,
2357,1,1,235701,2357,602471
2357,86,5,4211349,2357,602465
2417,36,2,6266964,2417,604774
2423,6,2,6268814,2423,604770
2431,36,6,6195267,2431,606788
2431,86,4,4211356,2431,602526
2431,150,4,6102998,2431,602396
2431,220,8,6258570,2431,
2432,1,1,243201,2432,602135
2454,1,2,245401,2454,
2456,150,1,6350413,44237,
2462,1,2,6056272,2462,608287
2465,1,4,246501,2465,600592
2465,86,1,4211366,2465,600596
2496,39,2,6421682,2496,
2571,15,1,6244794,35251,
3001,1,4,300101,3001,602966
3001,34,1,4165967,3001,604766
3001,150,1,6135191,3001,601663
3002,1,3,300201,3002,603019
3003,1,4,300301,3003,600165
3004,1,36,300401,3004,600925
3004,3,2,300424,3004,601150
3004,11,2,300426,3004,604460
3004,86,5,4211388,3004,600973
3004,150,1,4569382,3004,600226
3004,236,2,6382972,3004,
3005,1,28,300501,3005,601444
3005,3,1,300524,3005,601452
3005,11,1,300526,3005,601454
3005,86,5,4211389,3005,600133
3005,150,14,6057986,3005,600417
3008,1,4,300801,3008,601567
3008,86,1,4211392,3008,601572
3009,1,12,300901,3009,604461
3009,86,5,4211393,3009,601647
3009,150,7,6099341,3009,
3010,1,13,301001,3010,604462
3010,3,1,301024,3010,602033
3010,47,1,4621542,3010,
3010,86,4,4211394,3010,600090
3010,150,6,6223183,3010,
3010,153,1,6213272,3010,
3020,3,1,302024,3020,605223
3020,103,5,6296524,3020,
3020,220,2,6305455,3020,
3022,1,2,302201,3022,602838
3022,39,1,6249390,3022,
3023,1,5,302301,3023,600227
3023,3,11,302324,3023,605051
3023,11,3,302326,3023,600156
3023,12,2,6240204,28653,604509
3023,36,1,6343326,3023,606776
3023,39,1,6213777,3023,
3023,86,2,4211398,3023,600510
3023,150,4,6218360,3023,605345
3023,154,1,6099190,3023,
3023,220,9,6258094,3023,
3024,1,3,302401,3024,604341
3024,7,5,302423,3024,602648
3024,39,3,6213778,3024,
3024,220,5,6258091,3024,
3029,86,2,4211401,3029,604610
3030,156,2,6423262,3030,
3031,3,1,4243817,3031,601083
3031,36,2,4617799,3031,601096
3032,156,1,4619515,3032,610297
3033,3,1,303324,3033,605262
3033,156,2,6133692,3033,
3034,36,2,6399478,3034,606839
3034,39,2,6257063,3034,
3035,3,1,303524,3035,601601
3035,36,1,6021996,3035,608186
3039,11,1,303926,3039,601399
3040,1,14,4121932,3040,601941
3040,150,14,6058135,3040,
3062b,1,1,306201,3062,600762
3062b,63,1,4177741,3062,
3062b,154,2,6209673,3062,
3065,12,39,6244904,35743,608801
3065,15,4,6244910,35743,
3176,1,2,6089696,3176,608238
32062,5,4,4142865,32062,
3460,220,12,6425366,3460,
3622,1,5,362201,3622,601498
3622,39,1,6213783,3622,
3622,86,4,4211428,3622,601508
3623,1,1,362301,3623,604468
3623,7,1,362323,3623,602351
3626c,156,1,6454737,3626,
3665,1,6,366501,3665,600185
3666,1,4,366601,3666,604472
3666,39,2,6291782,3666,
3679,86,1,4540203,3679,600794
3680,39,1,6293265,3680,
3700,3,4,370024,3700,601652
3701,3,2,370124,3701,605215
3701,11,6,370126,3701,600101
3703,1,1,4508661,3703,
3710,1,6,371001,3710,604474
3710,11,1,371026,3710,604349
3710,36,1,6395814,3710,600470
3710,220,4,6258095,3710,
3713,11,7,,,602514
3937,11,1,393726,3937,600665
3941,150,4,6454167,6143,602710
3958,36,1,6004650,3958,601599
4032,1,8,403201,4032,601187
4070,153,1,6345712,4070,607155
4073,3,5,614124,6141,600151
4073,19,9,6240216,34823,
4265c,3,13,,,
4345,86,1,4211491,4345,608671
4346,86,1,4211492,4346,603830
2780,11,10,6279875,61332,604082
4477,86,4,4251149,4477,604300
30162,11,2,6003301,30162,605296
33320,220,1,6399743,28841,
3069px7,6,1,,,
4529,11,1,452926,4529,603478
4536,11,1,6360057,78124,
4536,47,2,6332092,4536,
4733,88,2,6133765,4733,601692
30374,1,2,6116602,21462,602297
6003,3,1,6376454,6003,
6003,156,1,6133693,6003,610296
6091,220,4,6471115,32807,
6106,36,2,6471113,6106,
6106,39,2,6427404,6106,
6111,11,1,611126,6111,607623
6112,1,3,611201,6112,605039
6124,50,2,6245512,28681,
6134,11,1,613426,6134,600055
6154,11,2,6254519,40527,608255
6231,11,2,4106347,6231,603001
6536,86,4,6261375,40146,604726
6541,88,8,4620075,6541,600927
6636,150,10,6102995,6636,601837
6636,220,4,6425367,6636,
30153,50,2,6247796,28556,
30414,104,1,6351893,30414,
30565,36,2,6070506,30565,
32474,34,3,4624381,32474,
32474,86,2,6070731,32474,602836
41539,36,1,6396549,41539,606833
41539,154,2,6470077,41539,
3070,11,2,,,602927
3070,36,5,,,606999
3070,153,2,,,607696
3070b,220,8,6275876,3070,
2412b,63,4,6022579,2412,
43093,7,4,4206482,43093,601021
3839b,86,1,4211464,3839,
3069,1,1,,,600020
3069,36,3,,,606972
3069,86,4,,,600103
3069,150,2,,,600222
3069b,220,5,6258566,3069,
3069b,236,1,6392235,3069,
3068,156,1,,,
44728,86,5,6117967,21712,604149
42511,34,1,6064097,42511,
44294,3,2,6130009,44294,
46303,153,1,6225073,46303,
47905,3,1,6432030,47905,605291
48092,1,4,6337627,72140,601685
48092,150,4,6022004,48092,
54200,86,2,4521921,54200,600272
57520,11,4,4662228,75903,
55013,85,2,4499858,55013,602640
57895,12,4,6256058,35294,603072
59349,1,3,4504228,59349,605503
59349,11,1,4513539,59349,
59349,154,1,6249322,59349,
60478,1,4,4515364,60478,600218
60474,157,2,6134717,60474,
60616,154,1,6344038,35291,
4589b,11,2,458926,,
4589b,51,1,6337603,64288,
4589b,105,1,6383141,59900,
60596,150,6,6422085,40289,
60476,11,1,6320309,65459,
63868,1,4,6361170,42923,605529
85984,4,1,6068996,85984,602323
85984,39,2,6228967,85984,
85861,3,2,6168644,28626,610274
85861,6,3,6338221,28626,600169
87580,1,2,6126046,23893,601074
87580,2,1,4565387,87580,604392
87580,7,1,6126049,87580,607826
87580,220,1,6287638,23893,
48729b,1,4,6439046,41005,
60581,1,4,4558208,60581,606079
60581,85,2,6008715,60581,
63864,1,2,4558168,63864,604363
87087,3,1,4624985,87087,605231
87087,220,4,6261292,87087,
87544,86,1,4585429,87544,602085
87079,39,2,6223065,87079,
3245c,1,2,4113261,3245,601239
3245c,150,1,6401021,3245,
85080,1,13,4567449,85080,603319
85080,150,2,6346464,85080,
87552,1,1,4585458,87552,
87552,12,1,6253231,35378,603427
4085d,11,4,6330189,44860,600945
87994,86,3,6093527,17715,600354
87620,1,2,6137926,87620,606734
90398,63,2,6301330,53017,
90398,115,2,6335932,53017,
3852b,156,1,6058368,3852,
92438,154,2,6133814,92438,
92947,88,2,6036503,92947,
4623b,11,1,,,
4623b,86,1,6261353,43876,
30237b,156,2,6391117,42925,
92926,34,1,6370087,28967,
2453b,1,3,245301,2453,
96874,4,1,6240515,,
98138,11,2,6284070,35381,604931
98138,85,4,6284596,35381,604328
98138,153,2,6322824,35381,610036
98138,154,3,6322820,35381,
98138,158,3,6284598,35381,
93092,110,1,6096091,18658,
93095,156,1,6133911,18971,
93094pb01,5,2,6160205,25866,
30089b,153,1,6476484,30089,
99780,1,2,6070698,99780,600230
99780,4,1,6218368,99780,610216
99780,11,1,6020193,99780,604599
99780,86,4,6004990,99780,601166
99207,1,1,6097637,99207,601705
99781,1,2,6018774,99781,600734
90397,34,1,6102906,17947,
10928,85,2,6012451,10928,
11211,3,1,6119197,11211,606727
11211,4,2,6223454,11211,607133
11211,86,1,6015344,11211,604222
11213,156,1,6029690,11213,
11610,2,5,6017003,11610,
11253,115,3,6132266,18747,
11478,86,4,6328063,44864,
11476,1,1,6313115,65458,600046
11476,86,1,6313114,65458,600161
11303,47,1,6388194,11303,
11477,36,8,6460836,11477,606774
14769,220,4,6258405,14769,
15573,1,4,6051511,15573,607027
15573,3,1,6092583,15573,608057
15573,11,1,6092585,15573,607522
15573,34,2,6092592,15573,
15573,39,3,6210399,15573,
15573,47,3,6217794,15573,
15535,1,1,6310185,15535,605471
15470,1,2,6424009,15470,610089
15470,104,2,6424008,15470,
15462,88,2,6159763,15462,
14716,1,5,6055541,14716,603407
15712,1,4,6348055,44842,602381
15712,3,1,6348056,44842,606568
15712,110,1,6262140,44842,607790
15706,86,4,6442144,15706,
18674,3,3,6299764,18674,605746
18674,11,1,6195325,18674,600403
18674,154,2,6223598,18674,
18674,156,1,6136419,18674,
18920,95,2,6096993,18920,
17485,1,1,6218899,17485,607713
19119,80,8,6398343,19119,
18980,220,2,6386989,18980,
18746,236,1,6454148,18746,
20482,5,3,6215539,31561,607005
20482,47,3,6307633,31561,
20482,63,2,6429553,31561,610390
20482,86,2,6258831,31561,603990
20482,104,3,6230579,31561,
20482,110,2,6223719,31561,
20482,115,2,6186672,31561,603853
20482,153,2,6223733,31561,
15210,11,1,6323189,65673,603082
23969,156,1,6248486,35391,
22888,86,1,6353796,22888,
22888,154,2,6204112,22888,
22885,1,2,6218823,22885,606160
24246,1,7,6250591,35399,604515
24246,86,2,6250597,35399,601038
24246,220,9,6475308,35399,
24184,4,2,6136310,24184,
22886,1,2,6153776,22886,
25269,15,4,6396287,84411,608927
26047,1,4,6174937,26047,601164
24093,11,1,6283610,29167,
24093,34,1,6258353,29167,
26603,11,1,6162892,26603,604967
27507,36,2,6475600,3477,
29110,110,1,6473185,29110,
31990,167,2,6501060,3343,
32952,1,4,6218841,32952,606198
32952,63,1,6253883,32952,
30987,1,8,6343076,30987,
32905,86,2,6185471,32905,
24866,3,6,6299813,24866,
24866,104,2,6212501,24866,
24866,220,10,6295242,24866,
32607,3,6,6286830,32607,
32607,34,16,6286831,32607,
32607,157,1,6210460,32607,
32606,36,51,6488792,4367,
32606,47,2,6452523,32606,
35480,2,1,6212758,35480,606097
35480,34,3,6264062,35480,
35480,47,1,6271374,35480,
35480,63,1,6236571,35480,610329
35787,236,4,6425975,35787,
36840,1,2,6242241,36840,606011
36840,86,1,6335328,36840,605776
37762,88,4,6422088,37762,
37775,98,2,6357747,37775,
37695,36,6,6235080,37695,
41948,154,1,6273856,41948,
41740,3,1,6257598,41740,
40066,1,1,6249033,40066,
49307,156,1,6337982,49307,
49307,220,4,6422223,49307,
28802,1,4,6168618,28802,
42205,150,5,6422084,42205,
42509,12,1,6386637,42509,
65578,12,3,6510188,65578,
65578,86,6,6510189,65578,
65080pb02,1,1,6285528,65080,
66965pb01,2,1,6300205,67905,
68568,1,12,6339103,68568,
68211,36,2,6434871,68211,
66913,154,2,6466050,78135,
44861,150,4,6347304,44861,
68013,86,1,6311384,68013,
69729,3,1,6388486,69729,
66857,103,2,6363809,66857,
68869,103,5,6471726,68869,
34172,1,2,6474222,34172,
98138pb174,95,3,6329604,73794,
3040pb027,1,1,6329697,73889,
3069pb0854,156,1,,,
73111,86,2,6326483,73111,
69900,86,28,6322917,69900,
73682,157,2,6471116,73682,
78258,88,3,6451002,78258,
79393,150,4,6438781,79393,
79491,3,2,6365891,79491,
79736,34,1,6361353,79736,
81911,12,1,6369941,81911,
80683,12,4,6424464,80683,
98138pb261,11,3,6361438,80058,
79735,69,5,6361361,79735,
89678,5,6,6378120,89678,
86876,150,10,6401015,86876,
86996,68,1,6382577,86996,
4532b,5,1,4619543,92410,
4532b,39,1,6405560,92410,
4532b,55,1,6404592,92410,
93552pb06,88,3,6396678,65695,
76959,1,13,6366391,76959,
1126,86,5,6507791,1126,
1748,1,2,6400114,1748,
2752,1,15,6435932,2752,
2752,86,3,6435930,2752,
3069pb1062,1,4,,,
3069pb1063,47,1,,,
3069pb1067,71,1,,,
3069pb1167,15,1,,,
3661,1,1,6508268,3661,
98138pb395,150,3,6466331,105994,
42604stk01,,1,,,
5064,157,1,6466138,5064,
5215,3,1,6464535,5215,
5152,12,4,6507853,5152,
