Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2340,68,4,6181995,,
2420,150,4,6177535,2420,600145
2431,68,4,6074893,2431,602395
2431,86,2,4211356,2431,602526
2432,88,2,4211219,2432,603249
2476,86,4,6276848,48241,
2540,11,2,4140588,2540,602115
2877,11,4,287726,2877,602423
30000,86,1,6356172,65514,
3003,69,4,4255416,3003,600482
3003,85,1,4211060,3003,600168
3009,11,3,300926,3009,600278
3010,86,1,4211394,3010,600090
30137,88,2,4211181,30137,603309
3020,86,2,4211395,3020,600138
3021,85,4,4211043,3021,601993
3022,11,3,302226,3022,600212
3022,68,2,4615606,3022,600562
3022,86,7,4211397,3022,600564
3023,11,4,302326,3023,600156
3023,68,4,4570877,3023,600481
3023,85,7,4211063,3023,601098
30236,85,1,4211128,30236,
3032,86,1,4211404,3032,600623
3039,86,3,4211410,3039,600076
3062b,85,3,4211090,3062,600048
32039,3,1,6375678,32039,
32054,11,2,6321745,32054,600102
32056,86,4,6271815,32056,
32062,5,4,4142865,32062,
3622,85,2,4211104,3622,605031
3623,86,4,4211429,3623,600196
3665,86,2,4211437,3665,600095
3665,88,2,4211222,3665,600929
3700,86,2,4211440,3700,604125
3701,86,4,4211441,3701,600176
3705,5,1,6129995,3705,
3705,11,4,370526,3705,600064
3707,5,4,6130004,3707,
3709b,11,4,370926,3709,605396
3709b,86,4,4211444,3709,605112
3710,85,9,4211001,3710,600203
3713,5,4,6271820,42798,
3738,86,2,4211449,3738,603496
3749,2,2,65625,6562,605758
3795,11,3,379526,3795,600987
3832,68,4,6351327,3832,605669
4032,2,12,4140562,4032,604386
4032,11,1,403226,4032,600030
4032,86,1,4211475,4032,600303
4073,11,10,614126,6141,601442
4073,19,7,6240216,34823,
4073,95,23,4633691,6141,601430
4265c,86,3,6271165,42136,604112
4274,86,3,4211483,4274,603617
2780,11,4,6279875,61332,604082
4740,98,4,6245310,35395,601726
4871,86,3,4211517,4871,
64567,11,3,4598897,64567,604598
30374,11,1,6116604,21462,600480
6222,86,8,4211527,6222,
6259,85,8,6106025,20430,
6587,69,5,6031821,13670,605054
32474,86,1,6070731,32474,602836
3070b,12,3,6254254,35403,
3070b,68,6,6143431,3070,
3070b,86,5,4211415,3070,
41770,86,2,4211735,41770,604140
41769,86,2,4211732,41769,604139
2412b,95,10,4619636,2412,
41677,11,4,6338428,44862,600608
42446,11,1,4169047,,605088
3069b,11,1,306926,3069,
3069b,12,1,6251294,35386,
44728,85,2,6117972,21712,600467
44294,86,1,44294194,44294,601353
44676,85,2,4215387,44676,603459
44570,85,2,4194562,,
44568,86,2,6276045,51483,601346
48336,86,4,4244627,48336,604159
47457,85,1,4218696,47457,605864
54200,86,3,4521921,54200,600272
56145,95,8,6106303,56145,
58247,11,2,4498713,,
60478,11,4,4515368,60478,600183
60471,86,3,4515341,60471,600313
60474,86,4,4515351,60474,601917
60474,150,8,6167647,,
61184,86,2,6347715,42456,600113
4589b,95,4,6121350,59900,606111
63868,88,6,6338135,42923,600951
85984,85,4,4567887,85984,602324
63864,86,4,4558169,63864,604191
87994,11,2,6093525,17715,603979
87994,86,3,6093527,17715,600354
90258,85,4,6236949,39683,600334
92280,86,10,4598526,,601619
92946,86,2,6093859,15672,602164
60470b,86,1,6337268,49563,
92582,11,3,6265730,92582,600713
92582,86,1,6265742,53968,
95199,11,1,4659662,95199,
99021,85,1,6265669,53895,
72454,11,1,4658977,72454,
60475b,86,1,6345426,65460,
96874,4,1,6240515,,
98138,19,3,6274740,35380,608307
99207,11,2,6000650,99207,601985
99207,86,2,4654580,99207,601998
99781,11,1,6016172,99781,600299
11203,85,3,6013082,11203,603386
98138pb008,95,2,6287874,,
11211,86,1,6015344,11211,604222
11289,13,1,6280337,63791,
11215,11,2,6039194,11215,602211
11477,85,2,6029948,11477,603753
11477,86,8,6028813,11477,602310
14769,11,1,6070695,14769,604683
15573,68,4,6092602,15573,610133
15535,85,3,6055313,15535,604047
15068,68,10,6104344,15068,601882
15068,86,3,6102357,15068,601870
15391,11,1,6051331,,
15392,85,5,6051334,15392,
15712,11,2,6335388,44842,600632
15712,86,4,6308012,44842,602379
15403,11,2,6102734,15403,
15535pb01,85,4,6117346,21605,
3070bpb086,1,1,6124182,,
22961,120,2,6134197,22961,
24201,11,2,6147050,24201,604860
23443,86,2,6343976,23443,605023
24593,86,8,6249550,35402,
26601,86,2,6186657,26601,605153
75178stk01,,1,,,
