Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2736,86,6,6443149,2736,600326
2851,3,6,4112203,2851,
2852,86,6,6000018,2852,
2853,3,2,4119474,2853,
2854,2,2,6355727,65126,
3023,11,3,302326,3023,600156
3024,11,3,302426,3024,600216
32002,2,3,6013938,32002,
32013,11,16,6284699,42127,601338
32013,86,2,6296859,42127,600147
32014,86,6,6268924,42155,
32016,11,4,6261386,42128,
32034,11,4,6271869,42134,601288
32034,86,4,6346487,42134,601287
32039,11,3,6331716,42135,603083
32039,86,4,6380605,42135,600522
32054,4,3,6347790,32054,
32054,5,17,6347789,65304,609048
32054,11,6,6321745,32054,600102
32056,11,6,6271810,59605,
32062,5,64,4142865,32062,
32063,11,8,6163980,28570,605035
32073,3,2,6130008,32073,
32073,86,14,4211639,32073,601616
32140,11,6,6271825,42137,
32140,86,2,6271831,42137,
32235,11,1,6139205,32235,
32348,11,4,6278125,42165,
3673,86,7,4211807,3673,601136
3705,5,10,6129995,3705,
3705,11,4,370526,3705,600064
3706,11,4,370626,3706,600125
3713,5,3,6271820,42798,
3713,11,4,,,602514
3713,86,15,6275844,42798,604671
4073,86,2,4211525,6141,601432
4162,11,4,416226,4162,601516
4265c,3,2,,,
4265c,86,19,6271165,42136,604112
2780,11,261,6279875,61332,604082
32526,86,4,4211713,32526,600371
32184,1,2,6276981,42142,
32184,5,1,6276963,42142,
32184,86,18,6276969,42142,
32291,11,1,6280394,42163,
32291,86,3,6280396,42163,
32333,11,2,6271358,28840,
32278,11,14,4542573,64871,604660
32250,11,4,6327162,65714,609187
32293,11,6,6244698,35257,
4519,3,3,6130007,4519,
4519,86,34,4211815,4519,602741
32209,85,4,4508553,59426,605673
6091,11,1,6383142,32807,601662
6536,5,5,6261373,40146,
6536,11,14,6261371,40146,
6536,85,2,6536199,40146,
6536,86,1,6261375,40146,604726
6553,85,2,4210665,6553,
6558,7,122,6299413,6558,
6587,69,4,6031821,13670,605054
6589,2,5,4565452,6589,606029
6632,11,30,6331723,65123,607148
6632,39,2,4111952,,
6632,86,10,6360043,65123,604320
6636,11,2,663626,6636,600034
32192,11,2,6262897,42156,
32316,5,5,4142132,32316,
32316,11,5,4142135,32316,604662
32316,85,1,4210686,32316,609183
32316,86,2,4211651,32316,605126
32270,11,3,4177431,32270,602871
32269,2,3,,,607813
32294,11,16,6389430,65450,
32523,5,4,4153718,32523,
32523,11,7,4142822,32523,602180
32523,85,2,4210751,32523,609177
32523,86,1,4211655,32523,604663
32449,11,8,6327548,63782,
32449,86,2,6370947,32449,608149
32556,2,2,6321305,39888,609039
32524,11,6,4495935,32524,602985
32524,86,6,4495930,32524,605202
3070,11,2,,,602927
x346,11,2,6288220,48267,
32525,11,4,6029578,64290,
40490,11,4,4645732,64289,604680
41677,11,60,6338428,44862,600608
32494,86,4,6265690,53673,
43093,7,63,4206482,43093,601021
3069,11,2,,,600290
43857,7,2,6057802,43857,607833
43857,11,6,4385726,43857,604696
44294,86,7,44294194,44294,601353
42003,3,2,6273711,42796,
42003,11,17,6273708,42796,600177
48989,86,1,6282158,48989,
48496,11,1,6328175,65746,
41239,11,1,4522933,41239,608213
54200,11,3,,,601372
6538c,11,8,,,
6538c,86,3,4512360,59443,603563
58176,11,3,6448948,29380,606548
57585,11,2,6390386,57585,
62462,1,4,6173116,29219,605385
62462,11,6,6173119,29219,605384
62462,95,5,6245499,29219,605395
61678,11,2,,,600539
61184,5,4,6350694,42456,
60483,4,6,6265128,40147,603397
60483,11,8,6265091,40147,602837
60483,85,4,6265093,40147,603709
60483,86,3,6265089,40147,605003
60484,5,1,6194079,60484,
60484,11,3,4552347,60484,605845
60485,3,1,6130010,60485,
60485,86,2,4535768,60485,603306
64782,11,2,4566243,64782,609230
63869,11,8,6362991,63869,600376
64178,86,1,4540797,64178,
64727,11,1,6270085,64727,
64683,11,2,4541924,64683,608223
64391,11,2,4541325,64391,608225
64393,11,3,4558731,64393,
64681,11,3,4558774,64681,
87083,85,11,6083620,87083,604747
87080,11,2,4566251,87080,608226
87082,11,2,6366229,44874,600746
87082,86,4,6321303,44874,
64394,11,1,4558775,64394,
64680,11,1,4558740,64680,
87086,11,2,4566249,87086,608224
87761,11,1,6327430,65127,
92907,11,1,6279021,42193,608257
92906,85,2,4610374,92906,
92909,85,4,4610378,92909,609224
98138,85,2,6284596,35381,604328
2850b,12,6,6353017,79190,
10197,11,8,6099801,10197,
62821b,85,1,4562210,,
10928,85,4,6012451,10928,
11947,11,6,6319983,43500,
11946,11,6,6316923,43499,
11478,11,14,6327028,44864,603238
11478,85,1,6370946,44864,610233
11950,86,2,6169984,28833,
15038,11,4,6284703,51150,
15462,88,8,6159763,15462,
11214,5,13,6209519,11214,609050
14720,11,2,6390379,14720,
14720,86,2,6055519,14720,609223
15100,3,4,6282151,65487,
15100,5,1,6334505,65487,606921
15100,11,8,6282140,65487,605654
15100,85,2,6282144,15100,605124
18651,11,35,6089119,18651,600743
18654,4,3,6390380,18654,
18654,11,39,6121485,18654,600515
18654,86,7,6183784,18654,604051
18674,36,4,6380676,18674,606148
18944,11,1,6208345,28923,
22961,7,2,6392886,22961,
22961,11,2,6253260,22961,
22961,86,2,6123815,22961,603103
24316,88,7,6135494,24316,600395
24246,17,3,6507960,35398,609175
24119,11,6,6150082,24119,609232
26287,5,1,6273211,42195,
26287,11,2,6286381,42195,
26287,85,4,6391550,42195,
26603,11,2,6162892,26603,604967
25214,5,4,6176298,25214,610234
25214,11,1,6179182,25214,606113
27940,11,1,6396457,27940,
44301b,11,2,6266224,49715,
39793,11,3,6265644,39793,
39794,11,2,6265643,39794,
57360,11,2,6271535,57360,
65098,11,1,6315899,65098,
61408,5,2,6331864,61408,
61408,11,2,6313520,61408,
67142,11,3,6472644,67142,
68196,11,3,6472641,68196,
65422,11,1,6305550,65422,
71710,11,2,6321716,71710,
71709,11,8,6331935,71709,
71682,11,31,6331026,71682,
71708,11,2,6326047,71708,
6628a,5,6,6360104,6628,
78258,5,3,6399645,78258,
69819,11,4,6349281,69819,
80286,11,4,6407066,80286,
89678,5,44,6378120,89678,
89678,85,10,6395635,89678,
89679,11,20,6396456,89679,
80272,11,3,6362555,80272,
80271,11,3,6362554,80271,
67491,11,6,6377025,67491,
731c07,5,4,6378481,89954,
2387,11,9,6426589,2387,
2389,11,9,6426590,2389,
2391,11,5,6435016,2391,
2391,85,2,6432397,2391,
2395,11,3,6426603,2395,
2403,11,3,6426604,2403,
77850,11,1,6428168,77850,
1871,11,2,6436425,1871,
65766,11,2,,,
2477,11,8,6408182,2477,
42171stk01,,1,,,
42171stk02,,1,,,
4527,11,2,,,
5426,11,2,,,
4410,11,4,,,
4500,11,6,,,
4472,11,4,,,
98138pb405,11,5,,,
