Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2420,11,6,242026,2420,603036
2431,5,2,243121,2431,604522
2431,11,4,243126,2431,601592
2431,16,1,6030742,,
2432,1,1,243201,2432,602135
2454,1,3,245401,2454,
2454,15,6,245442,,
2454,16,6,,,
2456,11,4,4181144,44237,603773
2458,1,1,4160228,,
2460,86,4,6313188,49153,603266
2569,16,2,6265159,47094,
2654,1,6,4278271,2654,602431
2654,12,2,6163901,28558,602418
2736,86,1,6443149,2736,600326
2817,86,1,4211376,2817,600817
2877,86,8,4211383,2877,600132
3001,1,1,300101,3001,602966
3002,2,1,4159739,3002,604437
3003,1,5,300301,3003,600165
3003,47,3,4517992,3003,
3004,1,12,300401,3004,600925
3004,47,5,4621545,3004,
3005,1,4,300501,3005,601444
3005,5,2,300521,3005,604528
3005,11,3,300526,3005,601454
3005,15,2,6240551,35382,607234
3005,85,1,4211098,3005,600273
3005,154,6,6097053,3005,
3005,156,6,4619652,3005,601449
3010,11,2,301026,3010,600163
3010,47,2,4621542,3010,
30157,86,6,4211572,30157,
3020,1,3,302001,3020,604511
3020,11,10,302026,3020,600631
3020,85,3,4211065,3020,604276
3020,86,2,4211395,3020,600138
3020,89,2,6030277,3020,606608
3020,156,2,4655256,3020,608317
3022,1,3,302201,3022,602838
3022,11,4,302226,3022,600212
3022,86,6,4211397,3022,600564
3022,89,2,6047422,3022,
3022,156,4,4625032,3022,600558
3023,1,5,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,15,2,6240222,28653,600461
3023,16,10,6240224,28653,
3023,47,8,6057387,3023,610056
3023,86,4,4211398,3023,600510
3023,89,10,4655695,3023,606616
3023,154,12,6099190,3023,
3023,156,12,6097419,3023,608050
3024,1,10,302401,3024,604341
3024,11,14,302426,3024,600216
3030,34,2,6112967,,
3031,11,6,4243819,3031,601237
3031,34,4,4504850,3031,
3031,89,1,6109819,3031,
3034,86,3,4211406,3034,601364
3037,11,1,303726,3037,602447
3039,1,6,303901,3039,601391
3040,1,3,4121932,3040,601941
3040,85,4,4211135,3040,600074
3062b,1,8,306201,3062,600762
3062b,5,1,306221,3062,601761
3062b,14,1,6238044,35390,
32002,2,2,6013938,32002,
32013,1,1,6332573,42127,
32016,86,1,6261387,42128,
32034,1,1,6271870,42134,
32054,5,1,6347789,65304,609048
32054,86,1,6321747,32054,609018
32062,5,4,4142865,32062,
32064,1,2,6178921,31493,601904
32073,86,2,4211639,32073,601616
32124,11,12,6280168,50029,603566
3460,11,2,346026,3460,603237
3622,85,2,4211104,3622,605031
3623,1,1,362301,3623,604468
3665,86,2,4211437,3665,600095
3666,1,4,366601,3666,604472
3666,3,1,366624,3666,605227
3666,89,6,4655691,3666,606604
3673,86,17,4211807,3673,601136
3700,1,6,370001,3700,601654
3700,11,6,370026,3700,601658
3705,11,1,370526,3705,600064
3709b,86,1,4211444,3709,605112
3710,1,4,371001,3710,604474
3710,11,16,371026,3710,604349
3713,5,3,6271820,42798,
3713,86,2,6275844,42798,604671
3749,2,3,65625,6562,605758
3795,1,2,379501,3795,600974
3795,11,7,379526,3795,600987
3795,156,1,6146926,3795,
3832,85,1,4210678,3832,601377
3894,5,2,389421,3894,605194
3941,1,4,,,602710
3941,89,4,4622176,6143,
3960,15,1,4293877,,
4032,89,1,6030534,4032,601189
4073,3,26,614124,6141,600151
4073,6,4,4569058,6141,601419
4073,11,11,614126,6141,601442
4073,15,31,6240225,34823,601439
4073,16,47,6240223,34823,602517
4073,18,4,6240218,34823,601427
4073,50,36,6240230,34823,
4073,89,26,4566522,6141,601425
4073,108,11,6240206,34823,
4265c,3,2,,,
4274,7,28,4143005,4274,603690
4274,86,5,4211483,4274,603617
2780,11,20,6279875,61332,604082
52,50,2,6170289,,
52,108,2,6507862,28623,
3069px7,6,2,,,
4519,86,1,4211815,4519,602741
4588,1,2,6331225,52394,
4600,86,8,6408022,67687,
4740,11,1,474026,4740,602906
4740,16,1,6245297,35395,
30374,108,2,6507884,28697,
6091,1,4,6285777,32807,600511
6178,1,1,4527977,6178,
6179,1,1,617901,6179,605272
6187,86,3,4211584,6187,604764
6232,1,3,6403936,42929,
6232,86,1,6347704,6232,
6239,108,2,6096717,,
6541,1,1,654101,6541,602304
6541,86,1,4211535,6541,602303
6558,7,1,6299413,6558,
33051,5,1,6054438,33051,606409
33078,5,2,6144805,25994,
6256,104,1,4618629,6256,
30565,156,2,6056271,,
2958,86,2,,,604643
30526,85,2,6276873,53540,
70902,1,1,4544140,85543,
32556,2,1,6321305,39888,609039
32524,1,12,4495927,32524,
32524,11,1,4495935,32524,602985
3069px19,86,1,,,
3070,17,2,,,601951
3070b,20,2,6254249,35403,
40490,85,1,4645730,64289,609190
6254,1,2,6458475,6254,601208
2431p52,3,2,4119091,83489,
2412b,1,9,241201,2412,
2412b,11,6,241226,2412,
2412b,89,2,4655690,2412,
33291,5,19,6163983,28573,604570
33291,36,19,6170300,28573,600032
33291,154,3,6170305,28573,601853
4592c02,5,4,74335,73587,
2429c01,1,2,74010,19954,
3069,1,1,,,600020
3069,11,2,,,600290
3069,15,1,,,603673
3069b,89,6,4613192,3069,606611
3069,156,1,,,603671
3068,1,2,,,602354
3068,11,3,,,600245
3068,156,6,,,
43898,67,2,6051541,15587,
3040pb010,86,1,4228198,50344,
3678b,1,4,4234525,3678,602133
3678b,156,6,6109828,,
48336,2,1,4217562,48336,604403
47457,89,2,6109766,47457,
41239,1,3,4620671,41239,
54200,15,13,6245277,35338,601410
54200,16,11,6245280,,
54200,47,9,6127601,54200,
50254,11,16,4295370,50254,604710
553b,1,1,4216652,30367,
60849,11,4,4537551,60849,604630
6538c,5,1,4513174,59443,605613
6538c,11,4,,,
6538c,86,3,4512360,59443,603563
58176,17,1,6507867,28624,602530
58176,108,1,6507869,28624,
57585,86,1,4502595,57585,
59230,11,3,4505757,59230,604716
62462,11,1,6173119,29219,605384
62462,86,1,6173127,29219,601356
61678,11,2,,,600539
60478,5,2,4515365,60478,605561
60474,1,3,4515347,60474,601668
4589b,1,2,4518400,59900,
4589b,14,1,6301313,28701,
4589b,50,3,6337637,28701,
63082,86,3,6273227,42478,602503
54930c02,85,1,6429472,38625,
62701,95,2,4617460,,604725
64644,86,2,4657366,64644,603482
60485,86,1,4535768,60485,603306
64566,11,2,4539442,,
60593,5,2,6468353,60593,
60602,12,2,6252258,35287,604934
85984,1,3,4547489,85984,600050
85984,3,3,4550348,85984,602680
85984,89,3,4566607,85984,602327
85976,156,8,6125658,,
87580,1,1,6126046,23893,601074
87580,89,2,6446090,23893,
63864,2,1,6131896,63864,604452
63864,86,1,4558169,63864,604191
87087,1,5,4558952,87087,602439
87079,11,3,4560182,87079,604495
3245c,1,3,4113261,3245,601239
87552,15,4,6253230,35378,
87994,86,3,6093527,17715,600354
90258,85,1,6236949,39683,600334
92950,1,2,4620761,92950,601011
92438,34,1,6129600,92438,
91405,34,1,6396466,91405,
92280,1,4,4598527,,600773
92926,85,1,6171068,28967,
93274,1,1,6158058,21731,605852
4865b,12,1,6246888,35293,
4865b,156,11,6146228,26169,
93273,1,4,6023806,93273,605415
93273,11,1,4613153,93273,602014
93273,156,6,6097093,93273,
91176,1,2,6146985,,
91176,47,2,6150314,,
72454,1,4,4658973,72454,
2453b,1,2,245301,2453,
96874,4,1,6240515,,
98138,1,4,6284572,35381,603594
98138,12,5,6274738,35380,603605
98138,17,2,6258607,35380,602580
98138,20,6,6274742,35380,603602
98138,86,6,6284071,35381,601013
93095,156,2,6133911,18971,
44375b,3,3,6310994,44375,
44375b,89,3,6117755,,
30089b,11,2,6476480,4724,
99784,50,12,6010685,,
91988,47,1,6054390,,609970
99207,1,2,6097637,99207,601705
99207,11,2,6000650,99207,601985
99207,86,2,4654580,99207,601998
99781,11,3,6016172,99781,600299
11212,86,2,6015347,11212,604040
11833,11,1,6167800,28620,601211
11211,1,2,6058177,11211,602241
11211,2,2,6024495,11211,604426
11211,86,1,6015344,11211,604222
11618,71,1,6023827,11618,
98138pb010,95,2,6287877,13541,
11609,115,5,6184647,28619,608500
10247,1,12,6061024,10247,
10247,86,2,6045988,10247,
11477,1,5,6034044,11477,604514
11477,5,3,6029946,11477,604857
11477,89,4,6057390,11477,602434
11477,154,12,6097647,11477,
14769,11,1,6070695,14769,604683
14769,89,4,6097501,14769,
15573,11,1,6092585,15573,607522
15535,85,1,6055313,15535,604047
15712,1,2,6348055,44842,602381
15712,11,1,6335388,44842,600632
15706,89,4,6147010,15706,
15461,11,1,6325521,46189,603629
14417,85,4,6039479,14417,602353
15625,86,1,6115046,,
16577,1,1,6313647,40296,600907
98138pb023,95,2,6322903,,
18654,85,2,6100030,18654,600257
18674,1,1,6093053,18674,603719
18854,50,1,6114993,18854,
18854,51,1,6096991,18854,
23969,12,1,6248909,35387,
23969,156,1,6248486,35391,
23421,3,2,6139483,,
25386,2,1,6147214,25386,
25269pb002,6,3,6151225,26485,
3070pb104,1,3,,,
41130stk01,,1,,,
25195,3,1,6147018,,
25086,156,4,6147028,,
6628a,11,1,6344752,66906,
4865,154,3,,,
