Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,1,4211349,2357,602465
2420,1,2,242001,2420,602226
2431,1,2,243101,2431,601010
2431,80,9,4543949,2431,602399
2431,85,3,4211053,2431,601590
2431,86,7,4211356,2431,602526
2445,11,6,244526,2445,604458
2456,86,2,4274668,44237,603776
2877,1,6,287701,2877,602995
3001,85,2,4211085,3001,601666
3002,1,1,300201,3002,603019
3004,1,2,300401,3004,600925
3004,85,2,4211088,3004,600164
3005,1,2,300501,3005,601444
3005,11,2,300526,3005,601454
3009,85,1,4211100,3009,600503
3010,85,1,4211103,3010,600625
3020,1,6,302001,3020,604511
3020,42,27,6302678,3020,
3021,1,7,302101,3021,601978
3022,1,13,302201,3022,602838
3023,1,15,302301,3023,600227
3023,11,6,302326,3023,600156
3023,15,155,6240222,28653,600461
3024,1,19,302401,3024,604341
3024,11,5,302426,3024,600216
3024,15,14,6252043,28554,603825
3622,11,1,362226,3622,601505
3623,1,3,362301,3623,604468
3666,1,2,366601,3666,604472
3666,42,2,4179829,3666,
3666,86,1,4211438,3666,604122
3710,1,1,371001,3710,604474
3795,1,1,379501,3795,600974
3795,11,3,379526,3795,600987
3795,86,6,4211452,3795,600197
4070,1,15,407001,4070,600162
4162,11,7,416226,4162,601516
4282,11,2,428226,4282,601679
6231,1,4,623101,6231,602827
6636,1,6,663601,6636,602374
6636,85,3,4210651,6636,602369
6636,86,12,4211549,6636,600261
30413,1,3,6061047,15207,605684
3070b,1,4,307001,3070,
3070b,15,3,6254256,35403,
3070b,85,2,4210848,3070,
3070b,86,2,4211415,3070,
2412b,1,4,241201,2412,
3069b,1,22,306901,3069,
3069b,11,6,306926,3069,
3069b,15,13,6251295,35386,
3069b,42,2,4168345,3069,
3069b,86,5,4211414,3069,
3068b,1,5,306801,3068,
3068b,85,1,4211055,3068,
3068b,86,2,4211413,3068,
44728,86,6,6117967,21712,604149
43898,1,1,4179580,43898,602190
4592c04,1,20,6046019,,
61485,86,1,6045718,61485,602111
87580,11,1,4565323,87580,601080
63864,1,19,4558168,63864,604363
63864,80,5,4650622,63864,604192
63864,86,6,4558169,63864,604191
87087,86,22,4558953,87087,601956
87079,1,11,4560178,87079,604517
92438,85,3,4654613,92438,
4865b,1,9,6146215,26169,
96874,4,1,6240515,,
98138,86,3,6284071,35381,601013
99207,86,8,4654580,99207,601998
99206,1,3,6046979,99206,600082
4162pb100,11,1,6045721,,
4162pb101,11,1,6052208,,
3794a,1,5,379401,,
3794a,86,18,4211451,,
3794a,85,1,4211119,,
