Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,85,1,4211060,3003,600168
30031,85,1,4261908,30031,600483
4073,12,2,6240030,34823,601434
30374,5,1,6296954,21462,604947
30565,2,2,4570516,30565,607335
33121,110,2,6253362,31577,
30663,11,1,6057397,16091,603250
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
553b,5,1,4216657,30367,
55236,6,2,6270055,55236,
99563,65,4,6294492,67117,
11476,3,1,6313121,65458,609746
18674,69,2,6132767,18674,607467
20482,85,2,6271752,31561,604057
24135,39,1,6368330,24135,
24947,5,1,6143596,24947,
25111,95,2,6172879,25111,
24866,220,4,6295242,24866,
49577,39,3,6262134,49577,
66909,65,2,6294553,67131,
44861,85,3,6344754,44861,
78256,11,2,6350725,78256,
