Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,69,2,6310830,2357,601897
2431,2,1,4550324,2431,604449
2431,11,2,243126,2431,601592
3003,6,2,300328,3003,600250
3003,104,1,4550359,3003,
3004,69,2,4521914,3004,601157
3005,7,4,300523,3005,601455
3010,7,2,301023,3010,602029
3010,69,2,6001822,3010,603242
3020,69,6,4267874,3020,604797
3020,104,2,6204535,3020,
3020,120,4,6226792,3020,605981
3021,7,1,302123,3021,602001
3021,69,3,6035540,3021,602967
3021,104,1,6102999,3021,
3022,3,1,302224,3022,600408
3022,7,2,302223,3022,600563
3023,1,3,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,6,3,302328,3023,601097
3023,7,2,302323,3023,601089
3023,69,5,4528604,3023,604340
3024,59,7,4539114,3024,602284
3024,120,3,6194729,3024,601298
3031,2,1,4243824,3031,604402
32028,69,6,4616711,32028,606645
32062,5,1,4142865,32062,
3709b,11,1,370926,3709,605396
3710,7,2,371023,3710,600471
3710,69,2,4626904,3710,604798
3710,104,2,6002148,3710,608014
3941,5,2,614321,6143,606467
3958,11,2,395826,3958,600292
4032,11,4,403226,4032,600030
4175,69,2,6285249,31593,
3069b,7,2,306923,3069,
3069b,69,2,4496699,3069,
3069b,120,2,4566688,3069,
53451,1,5,6270106,88513,600089
63868,69,4,6354662,42923,605817
85984,2,2,4624086,85984,604428
85984,59,2,6083977,85984,600401
64799,86,1,4612621,64799,600049
63864,69,6,6015452,63864,604365
87079,2,1,6122047,87079,604401
87079,11,2,4560182,87079,604495
87079,69,3,6164288,87079,601315
87079,120,4,6381678,87079,609797
61252,59,2,6360110,61252,606748
93274,5,1,6118830,21731,608202
75937,59,1,6381822,75937,
99206,7,2,6116797,99206,600992
11211,4,1,6223454,11211,607133
11211,6,2,6129807,11211,
11476,2,2,6313119,65458,
11476,59,3,6313126,65458,605753
14719,2,2,6173057,14719,604985
15068,69,3,6093038,15068,601883
22885,1,2,6218823,22885,606160
22885,86,13,6123809,22885,604617
25269,69,7,6362967,25269,606220
26604,85,4,6332045,26604,604866
98138pb072,11,3,6178627,,
32952,2,2,6232135,32952,608800
32803,69,5,6356427,32803,
35480,59,2,6212040,35480,609150
41740,2,1,6257600,41740,
41740,11,2,6254045,41740,
41682,69,2,6328183,41682,607464
98138pb118,2,2,6287774,56976,
67329,11,2,6308883,67329,
22385pb236,59,5,6383054,97160,
22886pb15,104,1,6383050,96940,
