Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,85,7,4211109,2357,600158
2431,1,2,243101,2431,601010
2489,120,1,6278987,26170,603910
2654,85,1,4278274,2654,600663
3001,85,7,4211085,3001,601666
3002,5,3,300271,3002,603024
3004,85,2,4211088,3004,600164
3004,86,2,4211388,3004,600973
3005,68,4,6254484,3005,600560
3009,85,4,4211100,3009,600503
3010,68,3,6223040,3010,602034
3021,80,2,4650244,3021,603987
3022,11,1,302226,3022,600212
3022,86,1,4211397,3022,600564
3023,68,1,4570877,3023,600481
3023,85,1,4211063,3023,601098
3023,155,3,6016483,3023,608395
3024,1,3,302401,3024,604341
3024,5,3,302421,3024,604535
3033,85,2,4211114,3033,605028
3035,69,1,6006524,3035,601604
3039,80,1,6223304,3039,604100
3040,85,3,4211135,3040,600074
3046b,85,6,4210702,,604886
3062b,6,1,306228,3062,610091
3062b,12,2,6223655,35390,607703
3062b,19,1,6238674,35390,
3659,85,1,4210999,3659,600347
3666,68,2,6253418,3666,605668
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3710,1,1,371001,3710,604474
3795,11,2,379526,3795,600987
3795,86,3,4211452,3795,600197
3795,88,1,4211247,3795,600985
3899,5,1,389921,3899,
4073,7,2,614123,6141,601431
4073,47,2,6195315,6141,
4073,71,2,6248970,6141,
4073,150,2,6167641,6141,600550
4079,88,1,4211206,4079,605422
4162,1,1,416201,4162,601509
4282,85,1,4210796,4282,604986
4286,85,5,4211045,4286,601645
4490,85,1,4652259,4490,
52,17,1,6507863,28623,
4536,150,2,6360055,4536,606650
6003,85,2,4500517,6003,603354
6180,88,1,6370000,6180,
6191,5,1,6083618,10314,608041
30169,63,1,6251333,28839,
30153,17,2,6247785,28556,
30153,20,2,6247788,28556,
30153,50,2,6247796,28556,
30154,115,1,6323378,30154,
30414,1,3,4143254,30414,602350
30602,11,2,6476459,30602,602888
3070,1,3,,,601945
2429c01,85,2,6416526,19954,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43892,34,2,6293392,,
47457,155,2,6073984,47457,
47458,11,3,6375706,81300,604491
54200,80,5,4504375,54200,603995
54200,85,5,4504378,54200,601371
50950,5,2,4251162,50950,605510
47755,80,1,6172459,47755,
50861,11,2,6064174,50861,604901
50862,95,2,6413492,50862,
53451,34,3,6337299,88513,
53451,69,3,6270111,88513,610226
3747b,11,1,374726,,603559
55236,80,6,6369999,55236,609725
58176,108,3,6507869,28624,
60478,11,4,4515368,60478,600183
60471,11,1,4515340,60471,601973
4589b,1,2,4518400,59900,
4589b,48,1,6134280,59900,
64644,1,1,6070327,64644,603480
85984,155,2,6016468,85984,608391
85861,1,5,6168642,28626,604367
85861,115,4,6190252,28626,601886
87580,86,6,6126082,23893,601082
87747,11,5,6270091,87747,
87087,68,2,4666322,87087,603168
87609,1,2,6430548,87609,
87079,85,1,4560184,87079,604497
61252,11,6,6308000,52738,603710
87552,11,2,4593678,87552,606873
87552,88,1,6064188,87552,605495
90195,86,4,4642934,90195,605101
90258,68,1,6315198,39683,
90398,115,2,6335932,53017,
92692,11,2,4604304,92692,601617
95228,20,1,6507875,28662,607357
95344,115,2,6245278,29176,
93606,80,1,6294232,93606,607408
98138,1,4,6284572,35381,603594
98138,86,4,6284071,35381,601013
98283,68,30,6314383,98283,600269
98368,63,1,6135159,98368,
98374,77,1,6363146,79807,
98313,11,4,6276867,49753,601161
30089b,11,1,6476480,4724,
99780,11,2,6020193,99780,604599
99206,11,1,6052126,99206,600997
11090,11,6,6315887,44873,604593
11089,11,2,6213729,11089,
11127,15,1,6248885,28568,
14769,88,1,6075213,14769,604684
15573,68,1,6092602,15573,610133
15395,1,1,6050914,15395,602251
14719,1,6,6058329,14719,601259
98138pb014,150,2,6287854,15828,
15712,88,7,6348057,44842,602382
15706,85,3,6133811,15706,
14417,85,3,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,3,6338165,14704,600502
18395,11,2,6114248,18395,
18674,85,3,6115080,18674,602974
20482,115,2,6186672,31561,603853
15210,1,1,6323185,65673,
22888,85,1,6141856,22888,
22890,85,2,6123814,22890,603627
93221pb03,86,1,6138216,25202,
3940b,85,2,6106283,19798,
24946,2,1,6264077,24946,
27261,11,1,6195185,27261,
32952,1,6,6218841,32952,606198
29111,11,1,6234806,29111,
32803,80,2,6255896,32803,607414
35480,11,1,6210270,35480,605243
36934,156,1,6338007,36934,
37762,1,3,6234807,37762,
37775,98,4,6357747,37775,
11402,95,1,6103444,11402,
44567b,11,1,6266244,49716,
36083,1,1,6238669,,
41740,11,2,6254045,41740,
41682,11,1,6250020,41682,609947
39262,115,2,6257048,39262,
49656pb02,69,1,6264092,49656,
53118pb01,11,1,6275176,61668,
65092,228,2,6287309,65092,
53020,3,2,6361953,53020,
69729,1,1,6332042,69729,
3069pb0856,1,1,,,
73117,115,1,6326425,73117,
23945pb02,12,1,6503205,23945,
76185stk01,,1,,,
4532b,88,1,6132732,92410,
79194,12,3,6510217,79194,
