Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,7,4548180,85984,600025
6636,11,1,663626,6636,600034
85984,1,6,4547489,85984,600050
6134,11,6,613426,6134,600055
61485,11,1,4517986,61485,600061
3962,11,2,,,600063
61409,11,2,4541191,61409,600070
3010,86,5,4211394,3010,600090
3069,86,3,,,600103
3020,86,1,4211395,3020,600138
3666,11,1,366626,3666,600143
3023,11,18,302326,3023,600156
3010,11,2,301026,3010,600163
3021,11,7,302126,3021,600171
3022,11,6,302226,3022,600212
3024,11,2,302426,3024,600216
3023,1,4,302301,3023,600227
99780,1,2,6070698,99780,600230
3001,86,2,4211385,3001,600241
3068,11,2,,,600245
3009,11,2,300926,3009,600278
3069,11,1,,,600290
4032,86,1,4211475,4032,600303
3003,86,1,4211387,3003,600304
60475,11,1,,,600310
4349,11,4,434926,4349,600383
85861,11,2,6168646,28626,600460
32028,86,1,4211568,32028,600469
3710,86,3,4211445,3710,600472
3023,86,2,4211398,3023,600510
18654,11,1,6121485,18654,600515
3021,86,2,4211396,3021,600529
3022,86,2,4211397,3022,600564
3703,86,2,4211443,3703,600600
3020,11,4,302026,3020,600631
99206,5,2,6061711,99206,600654
3937,11,6,393726,3937,600665
2730,86,2,4211374,2730,600688
30194,85,1,4211080,30194,600745
3062b,115,3,6060800,3062,600763
3679,11,4,,,600793
2817,86,1,4211376,2817,600817
4070,11,2,407026,4070,600838
4070,86,2,4211476,4070,600839
4085d,11,1,6330189,44860,600945
3004,86,1,4211388,3004,600973
3795,11,2,379526,3795,600987
2449,11,2,4636202,2449,601004
60475,86,2,,,601022
87580,86,3,6126082,23893,601082
6179,11,1,617926,6179,601103
3623,11,6,362326,3623,601145
32028,11,6,4107761,32028,601147
26047,11,1,6157554,26047,601269
87087,11,6,4558954,87087,601318
92946,11,2,6069000,15672,601326
44294,86,3,44294194,44294,601353
54200,12,2,6245250,35338,601365
54200,11,9,,,601372
3039,11,2,303926,3039,601399
54200,1,2,4504369,54200,601405
3005,11,7,300526,3005,601454
3622,11,2,362226,3622,601505
3003,11,3,4103587,3003,601555
3034,1,1,303401,3034,601575
3035,11,3,303526,3035,601603
3009,86,3,4211393,3009,601647
4599,115,3,,,601752
11211,11,2,6138173,11211,601778
60474,86,2,4515351,60474,601917
3040,11,4,4121966,3040,601928
87087,86,2,4558953,87087,601956
3021,1,1,302101,3021,601978
44728,11,8,6117973,21712,601996
4532,11,4,,,602031
24307,5,1,6141553,24307,602048
3678b,11,2,4273703,3678,602128
2432,86,6,4211357,2432,602134
3937,5,1,393721,3937,602161
11215,11,2,6039194,11215,602211
3024,86,1,4211399,3024,602214
30150,1,1,4262005,,602249
4079,86,4,4225238,,602281
30374,86,1,6116608,21462,602298
2412,11,2,,,602336
3068,1,4,,,602354
2877,11,8,287726,2877,602423
18976,11,6,6327048,65192,602426
3037,11,1,303726,3037,602447
2357,86,4,4211349,2357,602465
2431,86,1,4211356,2431,602526
98138,17,4,6258607,35380,602580
54200,13,2,6245263,35338,602614
3941,86,1,4211526,6143,602718
85984,86,1,4568637,85984,602819
60483,11,1,6265091,40147,602837
3070,11,2,,,602927
32039,11,1,6331716,42135,603083
30552,11,1,4158848,,603190
32449,11,2,6327548,63782,
87544,13,2,6507950,35340,603287
87618,86,2,4565433,87618,603291
3747b,1,2,4500469,3747,603470
61252,86,1,6335378,52738,603547
85080,86,4,4567448,85080,603621
3030,1,2,4503008,3030,603781
3680,11,1,368026,3680,603844
20482,11,1,6186675,31561,603852
20482,115,8,6186672,31561,603853
3829c01,11,1,73081,73081,603881
61072,95,4,4632100,61072,603947
4274,11,4,,,603980
43093,11,1,4184170,,604030
2780,11,10,6279875,61332,604082
3020,95,3,6014537,,604091
32062,11,9,4109810,32062,
4265c,86,6,6271165,42136,604112
3666,86,1,4211438,3666,604122
95330,95,1,,,
41862,95,2,,,604143
4865,86,1,6146223,26169,604160
50943,95,2,6076604,50943,604164
15573,86,4,6066097,15573,604229
2585,85,1,,,604272
27925,86,4,6163990,27925,604273
11212,11,2,6174917,11212,604330
14719,5,2,6078641,14719,604333
3710,11,7,371026,3710,604349
63864,11,1,4558170,63864,604362
3004,11,3,300426,3004,604460
3710,1,2,371001,3710,604474
4175,11,2,6285241,31593,604477
87079,11,2,4560182,87079,604495
3020,1,1,302001,3020,604511
11212,1,2,6104805,11212,604513
2431,5,5,243121,2431,604522
3005,5,1,300521,3005,604528
3020,5,2,302021,3020,604531
3022,5,2,4613974,3022,604533
3023,5,6,302321,3023,604534
3024,5,10,302421,3024,604535
3034,5,2,303421,3034,604538
3068,5,2,,,604540
3069,5,4,,,604541
3070,5,4,,,604542
3460,5,2,346021,3460,604545
3832,5,4,383221,3832,604552
4477,5,2,447721,4477,604557
54200,5,6,4504379,54200,604572
60476,5,1,4535766,,604574
4865,13,2,4200798,,604603
2584,86,1,,,604607
6155,86,2,6169980,28829,604614
22885,86,1,6123809,22885,604617
60849,11,1,4537551,60849,604630
30229,85,4,4211081,30229,604649
30553,11,1,4143372,30553,604655
32278,11,1,4542573,64871,604660
32530,11,2,4144024,32530,604664
40490,11,1,4645732,64289,604680
6558,11,1,655826,,604862
98138,11,6,6284070,35381,604931
3633,86,1,6230229,3633,605011
34103,11,3,6199908,34103,605067
33909,11,1,6192346,33909,605070
30413,5,4,6046379,15207,605071
85984,5,20,4651524,85984,605108
3665,5,2,366521,3665,605115
92593,5,1,4631877,92593,605116
3895,86,2,4211860,3895,605121
87617,11,2,6195916,31509,605176
505177,11,1,,,
3660,5,3,366021,3660,605196
63082,11,1,6273226,42478,605220
35480,11,9,6210270,35480,605243
58090,11,6,4550937,58090,605413
99563,1,2,6210076,99563,605470
61409,5,2,4540382,61409,605550
24299,5,1,6141552,24299,605551
4533,86,4,6132390,4533,605579
4865,5,2,486521,,605581
15100,11,1,6282140,65487,605654
4460,5,2,,,605735
3938,5,1,393821,,605756
30162,86,1,4550170,30162,605772
99563,5,2,6394880,99563,606385
3678b,5,2,4251818,3678,606387
32952,5,4,6187620,32952,606432
88646,1,1,6132741,17836,606521
30554,11,2,4143246,,606566
64799,11,1,6058118,64799,606574
506719,11,8,,,
60581,13,2,6245264,35323,607293
6190,11,2,6151289,6190,607409
15573,11,6,6092585,15573,607522
3023,14,10,6240215,28653,
99563,14,4,,,607759
18671,11,4,6253144,18671,607837
13548,11,2,6176768,13548,608254
6154,11,2,6254519,40527,608255
47456,5,2,6143425,47456,608256
92907,11,3,6279021,42193,608257
15573,5,4,6092565,15573,
