Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2533c01,77,2,6245795,29978,
99781,59,4,6264026,99781,600019
3069,1,45,,,600020
4032,11,3,403226,4032,600030
61485,11,2,4517986,61485,600061
10884,6,16,6313099,42949,
3040,85,39,4211135,3040,600074
4599,11,7,,,600123
60481,85,14,6013658,60481,600131
4733,1,2,473301,4733,600141
6541,85,4,4210639,6541,600150
91405,85,1,6004927,91405,
2357,85,12,4211109,2357,600158
3004,85,22,4211088,3004,600164
3003,1,1,300301,3003,600165
30503,88,1,4224732,30503,600166
3003,85,10,4211060,3003,600168
4070,88,6,4225469,4070,600170
3033,1,3,4528341,3033,600172
3022,85,3,4211094,3022,600186
3020,88,1,4211186,3020,600195
3460,85,1,4210998,3460,600199
87580,88,4,4565394,87580,600206
87552,1,2,4585458,87552,
3032,88,1,4271874,3032,600224
3023,1,7,302301,3023,600227
54200,86,11,4521921,54200,600272
3005,85,38,4211098,3005,600273
3700,85,32,4211111,3700,600296
3023,59,4,4539097,3023,600329
3001,88,2,4211201,3001,600331
3022,88,1,4613975,3022,600411
4287,85,1,4211068,4287,600433
4032,88,6,4211159,4032,600439
30046,115,6,6173106,29170,600457
85861,11,7,6168646,28626,600460
87620,85,2,4624186,87620,600477
3623,85,3,4211133,3623,600497
11090,85,16,6336970,44873,600499
3009,85,7,4211100,3009,600503
3033,88,6,6338230,3033,600519
3003,88,3,4211210,3003,600537
24307,2,1,6476749,24307,600549
11090,88,2,6341968,11090,
3010,85,19,4211103,3010,600625
2420,85,3,4210635,2420,600635
14716,85,14,6396489,14716,600636
3029,85,1,4210706,3029,600642
48336,95,4,,,600648
14704,11,1,,,600652
61780,88,7,4520638,61780,600717
3062b,1,2,306201,3062,600762
3679,86,2,4540203,3679,600794
60477,85,1,4535930,60477,600796
62462,88,5,6173132,29219,600806
3678b,85,9,4234534,3678,600846
30237,1,3,,,600850
53451,95,2,6270108,88513,600867
2639,85,3,4539429,2639,600897
16577,1,1,6313647,40296,600907
3004,1,30,300401,3004,600925
3795,1,2,379501,3795,600974
3795,156,1,6146926,3795,
3795,85,3,4211002,3795,600983
3795,88,3,4211247,3795,600985
2449,85,1,4500975,2449,601002
2431,1,4,243101,2431,601010
92950,1,1,4620761,92950,601011
30150,88,2,4211185,30150,601025
4073,17,5,6208450,34823,601047
3023,88,2,4211150,3023,601088
3004,88,5,4613963,3004,601153
49668,4,2,,,
2450,69,2,6038637,2450,601220
40378,88,2,6326087,51274,
3245c,1,11,4113261,3245,601239
3245c,85,29,4210978,3245,601241
14719,1,1,6058329,14719,601259
3023,120,4,6058221,3023,601299
15712,85,1,6344022,44842,601305
43888,88,3,4520612,43888,601306
3034,88,2,4211211,3034,601363
54200,85,4,4504378,54200,601371
54200,11,2,,,601372
3832,88,2,4211214,3832,601379
3832,69,3,6079776,,601382
3007,85,2,6187438,93888,601390
4073,120,2,6315780,6141,601433
4073,12,1,6240030,34823,601434
4073,11,12,614126,6141,601442
3005,1,24,300501,3005,601444
3622,1,21,362201,3622,601498
4162,1,1,416201,4162,601509
3008,1,7,300801,3008,601567
3034,1,2,303401,3034,601575
3034,85,1,4210997,3034,601582
3034,69,2,4246957,3034,601583
3035,69,2,6006524,3035,601604
3684,85,2,,,601607
4286,85,28,4211045,4286,601645
3001,85,4,4211085,3001,601666
48092,1,10,6337627,72140,601685
18674,88,5,6102360,18674,601729
6111,1,8,611101,6111,601749
15712,2,4,6360078,44842,601840
32064,1,2,6178921,31493,601904
3941,6,2,614328,6143,601909
3040,1,12,4121932,3040,601941
3070,1,7,,,601945
3070,88,2,,,601950
3021,1,2,302101,3021,601978
3021,88,1,4211189,3021,601980
3665,85,5,4211096,3665,602098
2540,1,2,4140583,2540,602121
46212,85,8,,,602147
46212,1,4,,,602149
4477,1,3,447701,4477,602175
3024,86,2,4211399,3024,602214
3024,88,2,4221744,3024,602219
4477,85,2,4257526,4477,602224
2453,1,2,,,
3024,4,2,4524929,3024,602289
11477,120,1,6046943,11477,602308
3068,88,2,,,602318
85984,88,1,6035291,85984,602325
4085d,88,2,,,602362
6636,1,2,663601,6636,602374
3298,85,2,4211106,3298,602384
87087,1,5,4558952,87087,602439
98283,69,43,4646577,98283,602449
2357,1,7,235701,2357,602471
3660,1,2,366001,3660,602641
54383,69,2,6002849,54383,602704
3941,88,51,4211166,6143,602715
15254,1,2,6106183,15254,602725
4460,85,15,,,602757
4738,88,3,,,602798
3021,69,6,6035540,3021,602967
63965,88,4,6170468,28921,603009
3002,85,1,4211105,3002,603025
2453,85,5,,,603034
3623,69,4,6132768,3623,603136
4739,88,2,,,603145
30145,85,4,4227007,,603278
92338,85,1,6311445,39890,
14716,1,3,6055541,14716,603407
30176,80,12,,,603425
87081,88,2,6034334,,
64644,88,4,6310449,64644,603486
30162,115,2,6034543,30162,603543
3747b,85,3,4211064,3747,603558
2489,88,10,6278989,26170,603571
64644,115,1,4538126,64644,603706
6112,85,6,4210798,6112,603714
3039,85,17,4211054,3039,603740
3030,85,2,4211122,3030,603766
3030,88,2,4225715,3030,603767
3030,1,4,4503008,3030,603781
3036,156,5,6097036,3036,
20482,11,1,6186675,31561,603852
6266,1,2,6240495,31733,603920
87994,11,1,6093525,17715,603979
43093,11,2,4184170,,604030
2780,11,3,6279875,61332,604082
3837,95,1,6210601,3837,604132
92593,1,9,4597131,,604230
3708,11,1,370826,3708,604231
30395,85,1,6347464,66904,604286
11212,85,3,6039176,11212,604332
3023,69,1,4528604,3023,604340
3024,1,1,302401,3024,604341
3070,95,4,,,604345
3666,85,2,4211056,3666,604348
3710,2,5,4113233,3710,604350
4085d,1,1,6330191,44860,604361
63864,1,2,4558168,63864,604363
3004,2,5,4109995,3004,604375
3033,2,1,4624185,3033,604388
3022,2,3,4114084,3022,604391
30357,2,1,4543858,30357,604393
3795,2,8,4113993,3795,604400
3832,2,2,4249019,3832,604405
4073,2,2,4161734,6141,604407
3032,2,2,4114001,3032,604408
92438,2,1,4609726,92438,
3958,2,3,4125217,3958,604411
3035,2,7,4509897,3035,604412
3021,2,4,4118790,3021,604418
3460,2,1,4114324,3460,604421
15068,2,2,6046924,15068,604430
3002,2,5,4159739,3002,604437
3068,2,1,,,604440
6003,2,1,6056484,6003,
3036,2,4,6070501,3036,604442
3030,2,2,6037834,3030,604443
11212,2,2,6115031,11212,604447
3005,2,1,4113915,3005,604450
3009,1,5,300901,3009,604461
3010,1,18,301001,3010,604462
3460,88,6,4216945,3460,604467
3623,1,4,362301,3623,604468
3660,85,3,4211000,3660,604471
3710,1,7,371001,3710,604474
6020,11,2,602026,6020,604483
87087,88,3,6062574,87087,604498
3069,88,4,,,604504
3020,2,5,4114309,3020,604648
3062b,11,17,306226,3062,604657
3062b,2,2,4117070,3062,604658
3666,2,2,4124067,3666,604669
3737,11,1,373726,3737,604673
14769,88,3,6075213,14769,604684
87087,85,10,4558955,87087,604748
87994,88,1,6428805,17715,604749
3023,2,1,4113917,3023,604783
3623,2,2,4121921,3623,604786
3020,69,2,4267874,3020,604797
3710,69,5,4626904,3710,604798
63864,95,6,,,604829
3032,69,2,6167894,3032,604875
3460,69,3,6156492,3460,604883
3022,59,4,4585479,3022,604923
3622,85,18,4211104,3622,605031
6112,1,5,611201,6112,605039
3070,120,1,,,605043
6106,69,1,6030845,6106,605079
26601,2,1,6236914,26601,605154
26601,69,1,6228921,26601,605155
49668,86,4,6213644,49668,605168
6082,85,3,4279446,6082,
4589,88,4,4520961,59900,605371
3034,2,3,4113988,3034,605456
4282,88,4,,,605480
50950,1,4,4249112,50950,605511
63868,1,2,6361170,42923,605529
26601,1,2,6176240,26601,605563
60583,1,4,4550711,,605718
13965,1,4,6038525,13965,605721
60479,2,1,6156462,60479,605730
33291,115,2,6170577,,605770
4697b,85,8,,,605771
6636,120,1,6295366,6636,605805
63864,120,1,6167928,63864,605846
3623,120,2,6013832,,605848
4697b,1,3,6289866,4697,605927
27507,1,5,6457244,27507,605946
3009,120,1,,,605948
30565,69,8,4570451,30565,605960
35480,88,1,6248944,35480,605964
87994,2,2,6443062,17715,605978
11212,69,7,,,605984
2450,2,2,4208072,2450,605986
2450,120,2,4650257,,605993
95344,11,2,6245281,29176,606013
3028,2,1,6185313,3028,
3008,85,3,4211099,3008,606061
35480,2,2,6212758,35480,606097
15535,2,2,6115248,15535,606144
3044,1,2,,,606150
23443,88,1,,,
27263,1,2,6168612,27263,606172
23996,85,4,6138752,23996,
2445,69,3,6322219,2445,606227
6003,69,5,6022043,6003,606228
4032,120,2,4623298,4032,606231
75937,88,2,,,606259
98138,115,10,6238891,35381,606280
60478,120,1,,,606289
2343,115,3,4505990,6269,606311
98374,11,2,,,606316
55236,36,9,,,606318
30044,11,4,6408578,30044,606354
3659,1,4,365901,3659,606379
95228,13,10,6247372,28662,606398
4528,95,1,4624615,4528,606410
60479,69,2,6275088,60479,606456
74698,11,1,6010831,74698,606524
4282,2,5,6030980,4282,606592
10169,69,5,6275190,,606659
3941,120,9,6097432,,606660
85861,2,2,6443061,28626,606666
32016,88,2,6261388,42128,606686
87620,1,2,6137926,87620,606734
6064,69,2,4594292,,606736
11458,59,8,6359688,11458,606943
3029,2,1,6093484,,607032
4282,69,1,6316277,4282,607054
3034,120,2,,,607085
11212,120,4,,,607087
91988,2,5,6036487,91988,607184
64647,98,2,6314353,28661,607274
30565,2,8,4570516,30565,607335
99563,115,2,6207933,99563,607343
18674,69,1,6132767,18674,607467
14769,69,13,6092767,,607474
54383,2,2,,,
3062b,12,9,6223655,35390,607703
27925,95,2,,,607722
48729,1,2,,,607891
30503,69,2,,,
91405,2,3,4611414,91405,
3741,155,7,6109542,,
3710,156,4,6070757,3710,608052
64647,1,1,6289366,28661,
4529,86,1,,,608123
3666,156,2,4625036,3666,608340
32803,85,2,6344820,32803,608349
3040,155,16,6064670,3040,608398
3622,120,1,,,608418
3673,85,10,,,609026
3749,85,2,,,609027
26601,120,2,6240629,,609645
49307,1,2,6258135,49307,609709
30503,2,4,6034852,30503,609762
6106,2,1,6036485,6106,609763
32828,2,2,6286492,32828,609829
11090,2,2,6337525,44873,609833
59349,85,3,4505068,59349,609844
30137,59,12,,,610290
4477,156,4,6423273,4477,610293
3460,156,4,6074793,3460,610294
3832,156,3,,,610295
6003,156,6,6133693,6003,610296
3032,156,5,4619515,3032,610297
6106,156,5,6261503,6106,610298
98284,6,4,,,610299
11212,156,3,,,610301
2339,85,4,6075060,14395,610302
2530,95,3,,,610303
3035,156,2,6104130,3035,610306
3626b,120,9,,,
6106,88,1,4225521,,610349
4623,2,2,4239272,,
3028,156,2,,,
91405,156,2,6022011,91405,
30246,1,1,,,
2561,120,2,,,
3709b,88,5,,,
64390,88,2,4561915,,610357
2562,120,2,,,
2527,88,2,4538718,,
60479,156,1,,,
44302,120,1,,,
