Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,1,4114077,2420,604784
2431,88,2,4211194,2431,604456
2496,11,2,249626,2496,602088
2655,86,2,6152344,26716,601244
3001,2,1,4114319,3001,604767
3005,2,2,4113915,3005,604450
30136,88,21,4211180,30136,605047
3020,6,2,302028,3020,600302
3020,11,1,302026,3020,600631
3020,34,1,4537936,3020,600536
3020,150,1,6093494,3020,605352
3021,88,1,4211189,3021,601980
3022,2,1,4114084,3022,604391
3023,88,4,4211150,3023,601088
3024,1,1,302401,3024,604341
3031,5,1,4243814,3031,605198
3062b,11,1,306226,3062,604657
3062b,88,1,4211183,3062,604344
3460,6,1,346028,3460,606225
3623,2,1,4121921,3623,604786
3666,5,2,366621,3666,604548
3710,156,1,6070757,3710,608052
3795,2,3,4113993,3795,604400
3795,6,1,379528,3795,600982
3937,6,3,6170765,3937,
4070,5,1,407021,4070,604569
4070,11,1,407026,4070,600838
4070,34,1,6315194,4070,
4073,19,2,6240216,34823,
4073,85,3,4210633,6141,600092
553c,156,1,6036500,30367,
4595,11,1,459526,4595,602130
4740,11,2,474026,4740,602906
30374,1,1,6116602,21462,602297
6134,11,3,613426,6134,600055
33051,5,1,6054438,33051,606409
30413,88,1,6092659,15207,606238
30565,5,2,6297811,30565,
4592c02,86,2,4221775,73587,
3069,3,1,,,603667
54200,11,2,,,601372
60592,2,1,6387150,60592,606246
64647,98,2,6314353,28661,607274
4599b,86,2,4211503,4599,
85861,5,3,6223427,28626,606745
85861,11,5,6168646,28626,600460
87580,3,2,6126050,87580,605690
48729b,11,1,6439039,41005,
63864,5,1,4533742,63864,604577
87087,1,1,4558952,87087,602439
87087,88,2,6062574,87087,604498
87079,2,1,6122047,87079,604401
88293,5,2,6334053,88293,608040
87559,5,2,6427242,87559,
30237b,88,1,6330202,42925,
4865b,2,2,6146221,26169,
93273,88,2,4658005,93273,600443
2453b,2,1,4112980,2453,
98138,1,3,6284572,35381,603594
98138,5,1,6284574,35381,605018
98138,59,5,6284585,35381,604930
98138,86,2,6284071,35381,601013
98138,104,2,6284587,35381,
98397,88,1,6327818,98397,
10170,150,1,6359941,77082,
11610,2,1,6017003,11610,
11253,5,2,6177500,18747,
11476,88,1,6313124,65458,606264
11477,5,2,6029946,11477,604857
15573,3,1,6092583,15573,608057
15395,156,1,6132411,15395,
15470,104,2,6424008,15470,
15068,2,4,6046924,15068,604430
18674,85,1,6115080,18674,602974
18980,2,1,6210759,18980,607720
20482,115,2,6186672,31561,603853
23969,2,2,6248495,35391,610120
23969,88,2,6291040,35391,609651
22885,150,2,6431328,22885,609363
24246,11,3,6256435,35399,604999
24201,86,1,6144138,24201,604066
23443,11,1,6321194,49755,604062
15254,88,2,6177998,15254,608210
14769pb160,2,1,6174830,29629,
32828,11,2,6196548,32828,604852
32828,86,3,6227897,32828,605714
32828,115,2,6335111,32828,605879
24866,5,2,6206148,24866,
32607,34,1,6286831,32607,
35480,5,2,6210269,35480,605842
35470,1,1,6223667,35470,
36841,86,2,6248078,36841,605949
41682,2,2,6253003,41682,
49307,34,2,6312452,49307,
54568,11,2,6305094,54568,
98138pb118,2,2,6287774,56976,
66792,36,1,6308875,66792,
66789,36,2,6301631,66789,
66790,36,1,6301641,66790,
98138pb256,2,2,6361753,80121,
78666,2,1,6383295,78666,
78666,88,1,6365885,78666,
79846,6,2,6372712,79846,
86996,86,2,6401023,86996,
1748,11,2,6420852,1748,
1745,5,1,6400110,1745,
3386,11,2,6424674,3386,
66857pb055,2,1,,,
3068pb2313,71,1,,,
49661pb04,3,1,,,
