Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,69,2,6175927,2431,603590
2431,104,1,4621552,2431,
3001,69,1,4247145,3001,602879
3003,68,3,6212081,3003,601554
3004,68,2,4579659,3004,600971
3010,88,2,4211225,3010,600294
3020,68,3,4535928,3020,605146
3020,69,1,4267874,3020,604797
3021,69,2,6035540,3021,602967
3022,68,2,4615606,3022,600562
3023,68,4,4570877,3023,600481
3023,88,8,4211150,3023,601088
3023,104,2,4654128,3023,
3024,68,2,6186012,3024,601798
30357,68,4,6359697,30357,
30383,85,2,6265693,53922,600516
3040,68,2,6069259,3040,601925
3062b,11,2,306226,3062,604657
32062,5,2,4142865,32062,
3660,68,2,6187575,3660,602806
3660,69,2,6376403,3660,603592
3710,69,2,4626904,3710,604798
3795,69,1,4550329,3795,600630
4032,88,1,4211159,4032,600439
4073,108,2,6240206,34823,
4274,86,2,4211483,4274,603617
30374,1,1,6116602,21462,602297
40379,1,3,6110023,40379,
41770,68,3,6373105,41770,600628
41769,68,3,6373104,41769,608407
4081b,11,4,6281993,41632,
43722,88,1,6021336,43722,605343
43723,88,1,6021339,43723,605484
43712,68,1,6076683,,
44302,85,2,,,602456
54200,68,4,6104342,54200,601809
47755,88,1,6251393,,
52107,69,3,6135609,52107,605373
53451,11,4,6270103,88513,600868
3747b,69,1,6373110,,
53585,11,2,4286267,53585,605505
58176,108,2,6507869,28624,
61678,68,6,4582992,,
60478,88,3,6102975,60478,600238
63868,11,1,6336989,42923,601898
85943,85,2,6324639,49132,
87747,1,2,6270092,87747,607890
87747,11,6,6270091,87747,
4085d,2,4,6352222,44860,604394
87994,11,1,6093525,17715,603979
60470b,11,2,6310268,49563,
92013,120,4,6046942,,
99021,85,2,6265669,53895,
98613,85,2,,,
11458,88,2,6138664,11458,600888
11090,1,5,6341465,44873,605474
11476,86,2,6313114,65458,600161
11477,68,2,6186009,11477,603840
11477,69,2,6101254,11477,601807
15068,68,4,6104344,15068,601882
15712,88,4,6348057,44842,602382
14417,85,5,6039479,14417,602353
14418,86,3,6043639,14418,601146
14704,86,2,6338165,14704,600502
15208,1,7,6046381,15208,604488
17114,85,1,6065816,17114,
22885,86,1,6123809,22885,604617
26604,2,4,6175968,26604,605365
