Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,1,1,244501,2445,600285
2654,85,2,4278274,2654,600663
2654,104,2,6423955,2654,
3001,1,2,300101,3001,602966
30136,1,5,6059185,30136,602320
3020,2,3,4114309,3020,604648
3021,1,3,302101,3021,601978
3021,104,2,6102999,3021,
3022,2,6,4114084,3022,604391
3022,85,4,4211094,3022,600186
3023,1,3,302301,3023,600227
3023,2,6,4113917,3023,604783
3023,4,4,4177932,3023,606798
3024,2,5,4159553,3024,604385
3024,85,2,4210719,3024,602286
3298,1,1,329801,3298,605715
3623,2,4,4121921,3623,604786
3666,1,2,366601,3666,604472
3710,1,4,371001,3710,604474
3710,4,4,4118782,3710,606366
3795,1,2,379501,3795,600974
4032,1,2,403201,4032,601187
4073,11,3,614126,6141,601442
4073,68,3,6315782,6141,
3942c,4,1,6062601,14918,605402
4733,34,3,6174006,4733,
30374,34,1,6327442,21462,601801
6005,1,6,4629913,92903,603084
6005,3,2,4652261,92903,603254
6060,1,2,6185956,30935,605132
6091,1,4,6285777,32807,600511
30414,2,2,4201062,30414,604390
4081b,3,2,6281992,41632,607768
44728,1,3,6117940,21712,604516
47753,1,4,6002767,47753,
53451,4,2,6270112,88513,600033
60474,1,2,4515347,60474,601668
4589b,4,1,4518029,59900,610231
4589b,11,4,458926,,
63965,36,2,6423952,28921,607219
86500,1,2,6423960,35320,
87580,1,3,6126046,23893,601074
87087,1,2,4558952,87087,602439
87087,2,2,4579260,87087,604790
87087,85,4,4558955,87087,604748
88293,1,4,4586275,88293,602795
93606,1,1,6031947,93606,607181
99780,1,5,6070698,99780,600230
99781,2,4,6249809,99781,605466
99206,1,2,6046979,99206,600082
11203,104,2,6101937,11203,
11211,2,4,6024495,11211,604426
11213,1,2,6109817,11213,604485
11476,1,1,6313115,65458,600046
11477,3,2,6029947,11477,603746
11477,4,8,6055069,11477,606773
11477,11,2,6047276,11477,600531
57909b,85,1,4497253,57909,
14769,1,2,6044691,14769,605048
15573,1,1,6051511,15573,607027
15068,1,2,6047220,15068,602451
15712,1,2,6348055,44842,602381
14417,85,6,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,6,6338165,14704,600502
17114,85,1,6065816,17114,
18970,1,4,6097097,18970,
22388,11,3,6312449,35344,601041
22890,85,2,6123814,22890,603627
24246,1,2,6250591,35399,604515
24201,104,4,6296041,24201,
25269,1,3,6172366,25269,605473
25269,104,2,6240463,25269,608015
26047,47,1,6423953,26047,
26047,115,4,6212377,26047,605807
28192,1,4,6166894,28192,605084
32607,6,4,6229130,32607,
35480,47,3,6271374,35480,
37352,1,1,6248827,37352,606252
35464,86,3,6253436,35464,
27448,68,3,6375188,27448,
42862,1,2,6254601,42862,
48165,1,2,6254602,48165,
98138pb097,11,3,6284072,47182,
39739,47,2,6256130,39739,
65578,86,3,6326748,65578,
65734,1,2,6334838,65734,
66857,1,6,6329902,66857,
76797,1,8,6334524,76797,
67696,1,3,6360826,67696,
86876,1,2,6383982,86876,
1748,1,7,6400114,1748,
