Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,11,6,235726,2357,602467
2420,11,2,242026,2420,603036
2420,85,2,4210635,2420,600635
2431,88,19,4211194,2431,604456
2431,120,7,6313874,2431,605044
2445,85,1,4211067,2445,600139
2445,88,1,4225700,2445,600939
2449,85,9,4500975,2449,601002
2449,88,2,4264755,2449,601003
2454,85,2,4211075,2454,
2456,11,1,4181144,44237,603773
2456,85,1,4210875,44237,603743
2465,85,1,4210783,2465,600593
2476,69,1,6276849,48241,
2489,120,1,6278987,26170,603910
2540,11,1,4140588,2540,602115
2566,11,3,4532220,2566,608926
3001,11,1,300126,3001,600512
3001,85,11,4211085,3001,601666
3002,11,4,300226,3002,603014
3003,11,3,4103587,3003,601555
3004,11,15,300426,3004,604460
3004,69,2,4521914,3004,601157
3004,85,8,4211088,3004,600164
3005,11,11,300526,3005,601454
3005,69,7,6001824,3005,601457
3005,80,3,4521915,3005,604087
3005,85,2,4211098,3005,600273
30055,88,3,4211300,,
3006,11,1,4617860,92538,603286
3007,86,1,6037399,93888,601424
3008,85,1,4211099,3008,606061
3009,85,1,4211100,3009,600503
3010,88,5,4211225,3010,600294
30136,120,2,4519970,30136,606296
3020,88,4,4211186,3020,600195
3021,11,1,302126,3021,600171
3022,11,3,302226,3022,600212
3023,11,6,302326,3023,600156
3023,69,2,4528604,3023,604340
3023,88,4,4211150,3023,601088
3023,155,5,6016483,3023,608395
3024,11,7,302426,3024,600216
3024,69,13,4549436,3024,600618
3024,88,18,4221744,3024,602219
3028,69,2,4266897,3028,
3030,69,3,6001001,3030,606268
3032,85,1,4211115,3032,601467
3032,88,2,4271874,3032,600224
3035,69,1,6006524,3035,601604
3035,88,1,4211207,3035,601566
3036,11,1,303626,3036,603792
3036,88,2,4223729,3036,603793
3039,11,3,303926,3039,601399
3039,85,2,4211054,3039,603740
3040,11,6,4121966,3040,601928
3040,85,38,4211135,3040,600074
3040,120,6,4518557,3040,
3062b,11,3,306226,3062,604657
3062b,85,3,4211090,3062,600048
3062b,88,22,4211183,3062,604344
3062b,120,5,6022105,3062,606057
32000,2,1,4523145,32000,606139
32013,11,1,6284699,42127,601338
32016,88,3,6261388,42128,606686
32034,11,1,6271869,42134,601288
32039,11,1,6331716,42135,603083
32062,5,2,4142865,32062,
3298,11,3,329826,3298,600251
3298,85,3,4211106,3298,602384
3623,88,2,4211152,3623,602314
3659,120,5,4623775,3659,
3660,85,2,4211000,3660,604471
3665,85,14,4211096,3665,602098
3665,120,12,4654915,3665,608679
3666,11,2,366626,3666,600143
3666,88,1,4221590,3666,604473
3673,86,5,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,86,2,4211440,3700,604125
3701,86,2,4211441,3701,600176
3705,11,2,370526,3705,600064
3710,11,2,371026,3710,604349
3710,85,6,4211001,3710,600203
3795,85,3,4211002,3795,600983
3795,88,4,4211247,3795,600985
3832,88,2,4211214,3832,601379
3894,85,2,4210917,3894,600759
3941,88,3,4211166,6143,602715
3958,85,1,4211134,3958,601598
3958,88,1,4217848,3958,605836
4032,86,1,4211475,4032,600303
4073,11,30,614126,6141,601442
4073,18,5,6240218,34823,601427
4073,115,3,4523159,6141,601436
4150,2,1,4129501,,
4162,88,2,4585337,4162,601515
4286,85,3,4211045,4286,601645
4286,88,2,4211197,4286,601642
30094,88,1,6300124,30094,
33009,88,1,4598334,,
52,115,1,6174085,29377,
32184,11,1,6276951,42142,609191
4733,11,3,473326,4733,600016
4733,85,2,4210700,4733,600100
30374,88,7,6116613,21462,602293
6083,85,1,4216709,6083,
6106,69,4,6030845,6106,605079
6112,11,1,611226,6112,600396
6222,85,1,4211097,6222,
6231,11,4,4106347,6231,603001
6541,86,3,4211535,6541,602303
6636,11,2,663626,6636,600034
6636,88,3,4211204,6636,602372
30153,16,2,6247790,28556,
30414,11,1,4162443,30414,604596
32270,11,1,4177431,32270,602871
30503,88,5,4224732,30503,600166
32530,11,1,4144024,32530,604664
30526,86,1,6276874,53540,603258
6266,1,2,6240495,31733,603920
63141,11,3,6096958,14210,
3070b,11,5,307026,3070,
3070b,85,5,4210848,3070,
3070b,88,4,4211288,3070,
41770,85,2,4210788,41770,600473
41770,88,4,4205470,41770,601121
41769,11,1,4160869,41769,606046
41769,85,3,4210782,41769,604819
41769,88,4,4205469,41769,605494
4341,11,1,4525078,4341,
43093,7,2,4206482,43093,601021
3069b,11,3,306926,3069,
3069b,69,4,4496699,3069,
3069b,85,3,4211052,3069,
3069b,120,33,4566688,3069,
3068b,88,4,4271949,3068,
44728,11,4,6117973,21712,601996
44728,85,1,6117972,21712,600467
44294,86,1,44294194,44294,601353
54200,11,3,,,601372
54200,85,45,4504378,54200,601371
4489b,11,1,4636280,,
47847,85,3,4513326,54782,
53451,1,18,6270106,88513,600089
53451,11,1,6270103,88513,600868
53454,111,2,6051378,,
54384,69,1,6002851,54384,608090
54383,69,2,6002849,54383,602704
55013,85,3,4499858,55013,602640
6538c,88,1,4531751,59443,600111
59349,120,1,6022110,,
60752,95,1,4611882,60752,
62462,11,1,6173119,29219,605384
60474,86,1,4515351,60474,601917
4589b,88,8,,,
60481,120,2,4624089,60481,
61485,11,1,4517986,61485,600061
63965,88,3,6170468,28921,603009
64647,18,8,6289248,28661,
64644,120,5,4538950,64644,603484
64951,88,1,4541875,64951,606262
63868,11,6,6336989,42923,601898
87580,88,9,4565394,87580,600206
48729b,11,12,6439039,41005,
87747,1,2,6270092,87747,607890
87087,85,13,4558955,87087,604748
87083,85,1,6083620,87083,604747
87079,88,1,4579690,87079,600204
3245c,85,5,4210978,3245,601241
88289,120,1,4568951,,
87994,88,1,6428805,17715,604749
92950,85,1,4620760,92950,
93160,1,9,6360202,93160,
60470b,11,6,6310268,49563,
92691,1,2,4600307,92691,
93061,1,5,6252200,33449,
92338,85,5,6311445,39890,
4865b,11,2,6146220,26169,
4460b,85,13,4221745,4460,
95354,11,1,6170707,28979,
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
95673,95,2,6000291,,
2453b,85,1,4210690,2453,
96874,4,1,6240515,,
98138,95,2,6238890,35381,604208
98284,11,1,6313508,65738,610300
3684c,85,10,6000853,98560,
98370,95,1,4653172,,
98313,85,3,6276870,76116,
98313,88,3,6276868,49753,
95345,88,1,6270119,95345,
75937,11,1,6018805,75937,603497
79010stk01,,1,,,
3794a,11,1,379426,,
3626bpb0001,1,13,82359,,
59232,95,1,4611880,,
2444,85,2,4196768,,600871
2339,88,2,6044725,14395,600340
4497,120,1,4549898,,
4085b,11,4,4550017,,
