Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2357,3,4,235724,2357,602469
2357,11,1,235726,2357,602467
2420,11,2,242026,2420,603036
2431,3,1,243124,2431,600225
2431,4,1,4160593,2431,603589
2431,11,2,243126,2431,601592
2431,34,1,4164021,2431,601016
2431,47,1,6147732,2431,
2431,153,1,6205089,2431,607875
2445,11,1,244526,2445,604458
2450,11,1,4227684,2450,601217
2456,5,1,4181138,44237,604524
2653,86,4,4211613,2653,605137
2654,11,4,4278359,2654,602415
2921,1,2,6170567,28917,603368
3001,1,1,300101,3001,602966
3001,11,1,300126,3001,600512
3004,1,6,300401,3004,600925
3004,11,3,300426,3004,604460
3004,153,5,6004943,3004,
3005,1,4,300501,3005,601444
3005,11,2,300526,3005,601454
3008,1,1,300801,3008,601567
3009,11,1,300926,3009,600278
3010,4,1,4118827,3010,606775
3010,11,4,301026,3010,600163
3020,11,2,302026,3020,600631
3020,47,6,6056263,3020,
3021,11,7,302126,3021,600171
3022,11,1,302226,3022,600212
3023,1,9,302301,3023,600227
3023,11,3,302326,3023,600156
3023,47,9,6057387,3023,610056
3023,86,1,4211398,3023,600510
3024,1,5,302401,3024,604341
3024,11,12,302426,3024,600216
3028,11,1,302826,3028,
3031,11,2,4243819,3031,601237
3032,11,2,303226,3032,601469
3032,153,1,6343649,3032,
3033,1,3,4528341,3033,600172
3034,3,2,303424,3034,605253
3034,11,8,303426,3034,600091
3034,86,1,4211406,3034,601364
3037,5,1,303721,3037,605185
3062b,34,4,4212454,3062,600766
32000,5,1,4179355,32000,607754
32028,4,1,6021787,32028,607132
32028,5,2,4612575,32028,601186
32062,5,2,4142865,32062,
32140,4,1,6271832,42137,
3460,5,2,346021,3460,604545
3460,11,3,346026,3460,603237
3622,11,5,362226,3622,601505
3622,34,1,4166093,3622,601502
3623,1,2,362301,3623,604468
3623,4,1,6147047,3623,606799
3623,11,9,362326,3623,601145
3623,86,2,4211429,3623,600196
3659,1,1,365901,3659,606379
3665,11,1,366526,3665,600950
3666,1,5,366601,3666,604472
3666,3,1,366624,3666,605227
3666,4,1,4173332,3666,606365
3666,5,1,366621,3666,604548
3666,11,2,366626,3666,600143
3666,34,3,4529160,3666,606934
3666,47,1,6097094,3666,
3673,86,4,4211807,3673,601136
3701,5,1,370121,3701,602348
3705,5,1,6129995,3705,
3710,11,2,371026,3710,604349
3710,86,5,4211445,3710,600472
3713,5,4,6271820,42798,
3795,11,1,379526,3795,600987
3795,153,3,4640891,3795,600960
3832,1,3,383201,3832,601374
3832,11,2,383226,3832,600024
3832,86,4,4211462,3832,601381
3941,1,1,,,602710
3960,11,1,396026,3960,607421
4070,11,2,407026,4070,600838
4073,85,5,4210633,6141,600092
4073,86,4,4211525,6141,601432
4162,1,2,416201,4162,601509
4162,11,5,416226,4162,601516
2780,11,8,6279875,61332,604082
4477,1,5,447701,4477,602175
4477,11,5,447726,4477,601699
4477,34,1,6381913,4477,
30374,34,2,6327442,21462,601801
6081,11,4,6174252,6081,605189
6091,1,2,6285777,32807,600511
6091,11,8,6383142,32807,601662
6111,1,3,611101,6111,601749
6111,5,1,611121,6111,610264
6111,11,2,611126,6111,607623
6231,11,1,4106347,6231,603001
6541,11,2,654126,6541,602306
6541,86,2,4211535,6541,602303
6589,2,1,4565452,6589,606029
6636,3,1,663624,6636,602681
6636,4,1,4650690,6636,602371
6636,11,2,663626,6636,600034
6636,34,1,6167465,6636,606936
6636,47,1,4649764,6636,
6636,153,1,6164336,6636,
30413,1,2,6061047,15207,605684
30413,11,2,6092570,15207,604490
30414,11,2,4162443,30414,604596
30503,11,4,4160025,30503,602040
70902,1,2,4544140,85543,
3070,11,3,,,602927
x346,153,1,6292486,48267,
40490,11,2,4645732,64289,604680
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
3069,1,2,,,600020
3069,11,7,,,600290
3069,86,1,,,600103
43722,11,1,4180508,43722,604823
43723,11,2,4180536,43723,601961
45590,11,1,4198367,45590,
48336,11,2,4225201,48336,600211
54200,11,3,,,601372
54383,11,2,4283046,54383,602773
3747b,3,3,374724,3747,603472
62462,4,1,6173129,29219,
60594,11,1,4530589,60594,606358
61409,1,2,6023804,61409,602067
60471,86,2,4515341,60471,600313
60479,11,1,4514845,60479,600167
60476,11,2,6320309,65459,
85984,11,13,4548180,85984,600025
64799,11,1,6058118,64799,606574
63864,11,4,4558170,63864,604362
87087,3,1,4624985,87087,605231
87083,85,1,6083620,87083,604747
87079,1,1,4560178,87079,604517
87079,11,3,4560182,87079,604495
87079,86,2,4560183,87079,600128
61252,86,2,6335378,52738,603547
87552,12,1,6253231,35378,603427
4865b,1,1,6146215,26169,
4865b,11,1,6146220,26169,
96874,4,1,6240515,,
99780,11,4,6020193,99780,604599
99207,3,1,6208753,99207,605217
99207,11,1,6000650,99207,601985
11212,11,4,6174917,11212,604330
11212,86,2,6015347,11212,604040
11211,4,2,6223454,11211,607133
11211,11,1,6138173,11211,601778
10247,11,2,6061032,10247,
15573,5,3,6092565,15573,
14719,5,1,6078641,14719,604333
14719,11,2,6133722,14719,601252
15068,34,1,6138661,15068,
15068,153,1,6298471,15068,
15712,85,10,6344022,44842,601305
22886,1,4,6153776,22886,
26603,11,1,6162892,26603,604967
26601,11,2,6174243,26601,604921
33909,11,5,6192346,33909,605070
30166,85,5,6258991,30166,
35480,1,2,6210272,35480,605005
35480,11,3,6210270,35480,605243
35186,11,1,6291069,35186,
36841,11,2,6299338,36841,606047
35459,1,2,6223491,35459,
35459,153,2,6459289,35459,
37762,115,4,6290401,37762,
44567b,11,2,6266244,49716,
43045,11,4,6256116,43045,
39613,11,2,6448733,39613,
68327,11,1,6459287,68327,
67810,11,2,6359039,67810,
69729,11,2,6318582,69729,
73230,153,3,6446031,73230,
73825,11,2,6335317,73825,
78443,1,2,6392747,78443,
78444,1,2,6392746,78444,
78329,5,1,6371582,78329,
65249,1,1,6289797,65249,
78258,85,2,6350724,78258,
79389,11,2,6380236,79389,
79491,11,2,6430580,79491,
78666,1,2,6346616,78666,
80286,34,1,6454585,80286,
89678,5,3,6378120,89678,
79757,11,4,6370961,79757,
76959,1,2,6366391,76959,
76959,11,1,6425507,76959,
1751,1,1,6400128,1751,
1750,11,26,6458098,1750,
77850,86,2,6446028,77850,
3386,86,4,6448793,3386,
1871,11,2,6436425,1871,
3567,86,1,6508097,3567,
21345stk01,,1,,,
106270,1,1,,,
106269,1,1,,,
106268,1,1,,,
14769pb655,1,1,,,
69729pb095,11,1,,,
10202pb055,1,1,,,
