Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30031,85,1,4261908,30031,600483
4073,51,4,6240210,34823,
4073,98,3,6240227,34823,607270
4697b,11,1,6104209,4697,604035
61678,69,3,6045943,11153,603251
85861,59,1,6168645,28626,602457
3957b,86,1,4211473,3957,
75904,86,1,6004729,75904,603038
92747,51,1,6375260,30947,
18031,95,1,6078442,18031,
24866,157,1,6209684,24866,
35480,85,3,6221607,35480,606096
36841,11,2,6299338,36841,606047
44861,11,3,6347310,44861,
69767,77,2,6345880,69767,
69755,85,3,6360675,69755,
