Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,63,2,6228123,2357,605754
2420,88,4,4211257,2420,602234
2460,85,1,6313189,2460,603265
2654,1,2,4278271,2654,602431
2654,63,3,6440476,2654,603317
2654,88,6,6037289,2654,601864
3004,120,2,6058257,3004,601154
3020,11,3,302026,3020,600631
3021,85,2,4211043,3021,601993
3022,11,1,302226,3022,600212
3022,63,7,6037890,3022,600407
3023,5,2,302321,3023,604534
3023,63,10,4528981,3023,604781
3023,88,4,4211150,3023,601088
32001,86,1,4211542,32001,603688
32062,5,4,4142865,32062,
32064,85,4,6178919,31493,
3700,5,2,370021,3700,605179
3700,86,4,4211440,3700,604125
3710,3,1,371024,3710,605225
3795,63,2,6097420,3795,600978
3941,5,1,614321,6143,606467
4032,7,1,403223,4032,
4032,86,1,4211475,4032,600303
4070,85,4,,,600837
4286,88,2,4211197,4286,601642
2780,11,5,6279875,61332,604082
4519,3,1,6130007,4519,
4871,5,1,487121,4871,608965
4871,88,1,6039192,4871,
6091,88,4,6335567,32807,601919
2429c01,63,4,6416530,1927,
3069,5,2,,,604541
3068,63,2,,,605688
43722,88,2,6021336,43722,605343
43723,88,2,6021339,43723,605484
48336,85,2,6146321,48336,601178
48336,88,2,6236915,48336,606302
47456,1,2,4610897,47456,600731
47455,11,2,4213374,47455,
49668,11,2,4273590,49668,605694
48171,11,2,6302828,48454,
54200,63,7,4504374,54200,601409
54200,88,5,4504376,54200,601413
51739,63,1,4613335,51739,600418
53585,11,8,4286267,53585,605505
61678,88,4,6045941,11153,600207
60478,88,2,6102975,60478,600238
85984,5,2,4651524,85984,605108
85943,5,2,6371957,49132,609070
85943,85,2,6324639,49132,
64799,85,1,6186825,64799,603384
87087,88,2,6062574,87087,604498
87083,85,2,6083620,87083,604747
4085d,11,4,6330189,44860,600945
90258,85,1,6236949,39683,600334
99563,1,2,6210076,99563,605470
99563,5,1,6394880,99563,606385
99563,88,9,6261744,99563,607342
99563,95,1,6208446,99563,604327
93273,63,5,6037886,93273,603420
99780,88,6,6174856,99780,606025
99207,63,1,6224472,99207,606337
99207,85,2,6308045,99207,605064
99781,69,2,6328477,99781,607471
11211,11,2,6138173,11211,601778
57909b,85,1,4497253,57909,
13547,88,4,6092566,13547,609606
15573,1,2,6051511,15573,607027
15456,11,3,6448318,67324,600943
14704,86,3,6338165,14704,600502
23969,88,2,6291040,35391,609651
22385,63,2,6245268,35341,600359
22385,88,4,6245259,35341,
24201,63,20,6236573,24201,609555
24201,88,2,6172922,24201,605496
25269,85,5,6199549,25269,605348
26601,11,2,6174243,26601,604921
28192,63,2,6166857,28192,
29119,5,1,6177507,29119,605547
29119,63,11,6214812,29119,606594
29119,88,2,6290396,29119,605786
29120,5,1,6177505,29120,605549
29120,63,11,6214811,29120,606595
29120,88,2,6290397,29120,605783
32952,2,4,6232135,32952,608800
33909,88,5,6196221,33909,606406
35480,88,2,6248944,35480,605964
28802,85,2,6271127,28802,
44861,11,4,6347310,44861,
73825,11,2,6335317,73825,
73825,85,2,6336390,73825,
65249,1,1,6289797,65249,
79491,85,4,6411395,79491,
67696,1,3,6360826,67696,
67696,5,2,6406930,67696,
67696,120,2,6360827,67696,
80431,85,2,6398662,80431,
1686,63,2,6438560,1686,
3171,90,8,6433907,3171,
98606pb004,86,1,,,
3524pb02,63,1,,,
15068pb495L,63,1,,,
15068pb495R,63,1,,,
67095pb055,63,1,,,
