Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
85984,11,4,4548180,85984,600025
4032,11,1,403226,4032,600030
98138,98,6,6274747,35380,600042
4079,85,2,,,600047
85984,1,2,4547489,85984,600050
11211,85,3,6230233,11211,600072
87079,86,56,4560183,87079,600128
2445,85,2,4211067,2445,600139
3666,11,1,366626,3666,600143
6541,85,4,4210639,6541,600150
3023,11,10,302326,3023,600156
3003,85,7,4211060,3003,600168
3022,85,6,4211094,3022,600186
3710,85,2,4211001,3710,600203
48336,11,2,4225201,48336,600211
3024,11,2,302426,3024,600216
3068,11,1,,,600245
18654,85,2,6100030,18654,600257
15535,11,1,6143850,15535,600284
3069,11,1,,,600290
3700,85,2,4211111,3700,600296
91988,85,1,6000970,91988,600339
30031,11,12,3003126,30031,600382
3022,95,2,,,600400
60470,11,2,4556158,,600468
30374,11,2,6116604,21462,600480
3938,11,6,393826,3938,600506
15712,11,4,6335388,44842,600632
3937,11,6,393726,3937,600665
99781,85,5,6214341,99781,600727
3679,86,3,4540203,3679,600794
4070,85,22,,,600837
3795,85,3,4211002,3795,600983
3023,85,15,4211063,3023,601098
32028,11,3,4107761,32028,601147
4032,5,1,403221,4032,601188
11833,11,1,6167800,28620,601211
15712,85,12,6344022,44842,601305
87087,11,2,4558954,87087,601318
54200,12,2,6245250,35338,601365
54200,11,2,,,601372
3832,85,1,4210678,3832,601377
3034,85,2,4210997,3034,601582
2431,11,1,243126,2431,601592
32073,86,10,4211639,32073,601616
30374,95,1,,,601803
63868,11,10,6336989,42923,601898
3021,85,2,4211043,3021,601993
3024,85,6,4210719,3024,602286
85984,85,5,4567887,85984,602324
2412,1,1,,,602339
3068,1,1,,,602354
18649,11,5,6099483,18649,602366
18649,85,1,6396395,18649,602376
98138,17,4,6258607,35380,602580
4176,13,1,6245192,35336,603302
3839,11,2,,,603344
98138,12,4,6274738,35380,603605
4274,86,2,4211483,4274,603617
32028,85,2,4543086,32028,603704
11476,85,1,,,603705
3030,86,8,4211402,3030,603769
3680,11,4,368026,3680,603844
20482,11,2,6186675,31561,603852
3829c01,11,1,73081,73081,603881
99563,85,1,6331866,99563,604032
15535,85,1,6055313,15535,604047
24316,85,1,,,604069
2780,11,2,6279875,61332,604082
3035,86,4,4211407,3035,604097
4265c,86,21,6271165,42136,604112
48336,86,2,4244627,48336,604159
50943,95,1,6076604,50943,604164
85861,95,2,,,604200
99563,86,2,6134378,99563,604206
98138,95,6,6238890,35381,604208
99206,85,1,6352694,99206,604209
15573,85,8,6092572,15573,604228
3020,85,1,4211065,3020,604276
99563,95,1,6208446,99563,604327
14719,5,2,6078641,14719,604333
3666,85,1,4211056,3666,604348
3710,11,4,371026,3710,604349
3660,85,2,4211000,3660,604471
2357,5,2,235721,2357,604520
2420,5,4,242021,2420,604521
2431,5,6,243121,2431,604522
3005,5,2,300521,3005,604528
3020,5,4,302021,3020,604531
3022,5,6,4613974,3022,604533
3023,5,6,302321,3023,604534
3032,5,1,303221,3032,604536
3068,5,1,,,604540
3069,5,8,,,604541
3070,5,6,,,604542
3456,5,2,,,
3623,5,2,362321,3623,604547
3666,5,3,366621,3666,604548
3710,5,8,371021,3710,604549
3795,5,2,379521,3795,604551
6636,5,2,4113858,6636,604564
54200,5,6,4504379,54200,604572
63864,5,4,4533742,63864,604577
87079,5,9,4560179,87079,604578
87087,5,2,4558886,87087,604579
99780,5,2,6089698,99780,604582
99781,5,1,6319330,99781,604583
11090,11,2,6315887,44873,604593
30414,11,1,4162443,30414,604596
99780,11,6,6020193,99780,604599
3069,13,2,,,604601
4175,86,3,6285243,31593,604689
2420,95,2,,,604800
2877,95,6,,,604802
3003,95,1,,,604803
3004,95,1,,,604804
3023,95,2,,,604806
6636,95,1,,,604812
3068,95,2,,,604836
2508,86,4,,,604848
18677,85,6,6396058,28809,604855
23969,85,2,6275131,35391,604856
6091,5,2,6184782,32807,604859
26604,85,2,6332045,26604,604866
18976,95,20,6327096,,604909
27263,11,2,6166859,27263,604922
25269,11,4,6172383,25269,605024
26603,85,1,6187008,26603,605025
60470,85,2,,,605033
18977,11,20,6102596,18977,605059
3701,85,2,4213607,3701,605063
99207,85,2,6308045,99207,605064
23950,5,2,6211447,23950,605068
33909,11,2,6192346,33909,605070
32001,5,1,4582843,32001,605075
6231,5,2,4190219,6231,605107
85984,5,6,4651524,85984,605108
26603,5,9,6189130,26603,605113
92593,5,1,4631877,92593,605116
27263,5,2,6217194,27263,605117
14718,5,1,6049737,14718,605118
3660,5,2,366021,3660,605196
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
2817,85,3,,,605254
26601,5,2,6173961,26601,605381
6541,5,2,654121,6541,605394
62462,95,2,6245499,29219,605395
3709b,11,1,370926,3709,605396
15573,5,2,6092565,15573,
