Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
33291,36,1,6170300,28573,600032
85984,1,1,4547489,85984,600050
33183,34,1,6420268,33183,600052
11211,85,1,6230233,11211,600072
99206,1,2,6046979,99206,600082
53451,1,2,6270106,88513,600089
4073,85,2,4210633,6141,600092
4733,1,1,473301,4733,600141
3023,11,4,302326,3023,600156
4070,1,2,407001,4070,600162
3003,1,1,300301,3003,600165
3022,85,1,4211094,3022,600186
11476,11,1,6313116,65458,600282
2445,1,3,244501,2445,600285
2540,85,2,4210660,2540,600312
18677,88,7,6192310,28809,600317
22385,86,1,6245254,35341,600367
3022,88,2,4613975,3022,600411
60470,11,1,4556158,,600468
95343,88,3,4626196,95343,600517
11090,88,42,6341968,11090,
15070,1,18,6046905,15070,600619
15712,11,3,6335388,44842,600632
2654,85,1,4278274,2654,600663
61780,88,1,4520638,61780,600717
58176,1,1,6448949,29380,
4497,95,1,4611883,,
2540,86,1,4211632,2540,600767
14419,85,4,6039482,14419,
4070,85,2,,,600837
14769,86,2,6052200,14769,600919
3004,1,1,300401,3004,600925
63868,88,14,6338135,42923,600951
3795,1,1,379501,3795,600974
3846,86,1,4211465,3846,600996
98138,86,10,6284071,35381,601013
4738,120,1,,,601027
3031,88,1,4243838,3031,601086
3023,85,2,4211063,3023,601098
98313,1,1,6276864,49753,601158
4032,3,2,403224,4032,601190
24201,85,1,6215212,24201,601267
3023,120,4,6058221,3023,601299
3005,120,3,6226437,3005,601300
3034,88,3,4211211,3034,601363
54200,11,1,,,601372
54200,1,1,4504369,54200,601405
54200,3,1,4504381,54200,601411
4073,104,1,4517996,6141,601426
4073,86,8,4211525,6141,601432
4073,1,1,614101,6141,601435
3005,88,4,4211242,3005,605916
3005,11,1,300526,3005,601454
4162,59,2,4539083,4162,601511
4162,88,2,4585337,4162,601515
3035,88,1,4211207,3035,601566
3700,88,4,4211252,3700,601650
99207,1,1,6097637,99207,601705
33183,36,6,4119479,33183,601759
3460,59,4,4541507,3460,601765
15070,104,9,,,
85861,88,2,6215659,28626,601890
3070,88,2,,,601950
3021,85,1,4211043,3021,601993
3021,120,1,4640675,,602005
54200,120,3,6259071,54200,602017
60474,120,5,6005030,60474,602023
2540,11,2,4140588,2540,602115
61678,1,33,6045936,11153,602124
64648,95,3,4611885,64648,
14769,3,2,6078279,14769,602156
11215,11,1,6039194,11215,602211
3024,88,4,4221744,3024,602219
2420,88,2,4211257,2420,602234
4589,11,1,458926,59900,602257
3024,85,1,4210719,3024,602286
30374,88,10,6116613,21462,602293
11477,120,2,6046943,11477,602308
85984,85,1,4567887,85984,602324
85984,88,3,6035291,85984,602325
4085d,88,2,,,602362
15712,88,22,6348057,44842,602382
14418,85,4,,,602421
14418,11,4,,,602422
15068,1,1,6047220,15068,602451
15068,11,3,6053077,15068,602452
15068,85,2,6071261,15068,602454
85861,59,7,6168645,28626,602457
4738,88,1,,,602798
3022,1,1,302201,3022,602838
4489,88,2,4211279,,602941
30176,6,2,6270003,30176,602990
63965,88,3,6170468,28921,603009
4477,88,3,4223683,4477,603049
42446,88,4,4611100,,603098
2926,11,1,6338416,42946,603120
4739,88,2,,,603145
61678,59,11,6042953,11153,603181
2432,88,6,4211219,2432,603249
61678,63,11,6042956,11153,603303
92590,69,3,4598955,92590,603380
33125,68,1,4273743,,603414
14716,120,2,6443652,14716,603488
63965,120,8,,,603529
61252,85,2,6360111,52738,603550
32124,88,2,6280388,50029,603567
2489,88,1,6278989,26170,603571
60483,85,2,6265093,40147,603709
11477,88,2,6069984,11477,603752
11477,85,2,6029948,11477,603753
2489,120,7,6278987,26170,603910
4274,11,6,,,603980
11010,95,2,,,604039
24299,86,4,6163478,24299,604067
24307,86,4,6163477,24307,604068
25269,86,6,6176433,25269,604074
32062,11,1,4109810,32062,
3841,95,1,,,604133
99206,85,1,6352694,99206,604209
15573,86,4,6066097,15573,604229
47905,11,1,4214559,47905,604236
98138,85,4,6284596,35381,604328
3023,69,4,4528604,3023,604340
4342,2,2,4582437,4342,604436
3460,88,3,4216945,3460,604467
3666,88,2,4221590,3666,604473
3710,88,13,4211190,3710,604475
14769,85,5,6056296,14769,604487
15208,1,2,6046381,15208,604488
63864,88,3,6100769,63864,604493
3069,88,1,,,604504
24246,1,3,6250591,35399,604515
54200,5,1,4504379,54200,604572
2423,6,6,6268814,2423,604770
2423,36,5,,,604771
24246,11,12,6256435,35399,604999
35480,1,2,6210272,35480,605005
2431,120,1,6313874,2431,605044
6587,69,1,6031821,13670,605054
60474,69,1,6232138,60474,605089
11213,69,1,6166127,11213,605090
505177,11,1,,,
50950,59,1,4541546,50950,605338
25269,3,4,6195183,25269,605378
3029,1,3,4168072,3029,605392
24201,1,18,6172927,24201,605429
30363,88,3,4225869,30363,605491
24201,88,4,6172922,24201,605496
50950,1,3,4249112,50950,605511
35480,86,36,6248890,35480,605678
49668,11,2,4273590,49668,605694
36840,85,1,6225494,36840,605787
49307,86,1,6262085,49307,605789
36840,88,7,6238874,36840,605795
26047,88,8,6153863,26047,605808
14769,120,4,,,605809
48729,120,4,,,605820
87994,120,2,6199910,17715,605823
87087,120,6,6251021,87087,605849
25269,59,1,6311890,25269,605888
35480,88,7,6248944,35480,605964
33291,155,4,,,605967
30261,120,2,,,605987
4265c,11,1,4278910,,605989
36841,1,1,6296132,36841,606008
95344,11,2,6245281,29176,606013
3937,88,6,6186045,3937,606026
36841,11,1,6299338,36841,606047
35480,85,22,6221607,35480,606096
24246,85,8,6362252,35399,606101
23443,88,8,,,
32530,88,2,4260407,,606223
3741,6,8,374128,,606224
6003,69,16,6022043,6003,606228
4589b,120,1,,,606230
4032,120,1,4623298,4032,606231
30413,88,6,6092659,15207,606238
4739,120,1,,,606248
24246,69,4,,,606250
75937,88,1,,,606259
64951,88,1,4541875,64951,606262
6134,88,6,6167644,6134,606305
98374,11,1,,,606316
2429,69,4,,,606433
2430,69,4,,,606434
4460,120,4,,,606451
95330,11,1,,,
15573,88,5,6092590,15573,606482
50950,63,1,4540280,50950,606597
10169,69,4,6275190,,606659
85861,2,2,6443061,28626,606666
3614a,85,4,,,
18653,120,3,,,606707
2449,120,1,4518561,,606710
506719,11,8,,,
41677,85,1,6338422,44862,606974
15573,1,1,6051511,15573,607027
75c06,88,1,,,
43888,120,13,,,607243
4495b,7,2,6268955,4495,607349
32828,69,1,,,607487
30565,88,1,4636170,30565,607504
53451,5,1,6270107,88513,
25269,104,24,6240463,25269,608015
4085d,68,1,6340735,44860,608025
4070,120,3,,,608112
18674,120,15,,,608114
15332,88,4,6066114,15332,608212
27507,85,4,6458171,27507,608388
27925,120,16,,,608470
30150,2,1,,,608525
98370,77,3,6000177,,608661
15397,88,4,6050918,15397,608676
22484,86,1,,,608977
18674,98,1,,,609078
49668,110,1,4282860,49668,609241
98138,120,4,6322813,35381,609309
3707,86,1,,,609344
35464,88,3,,,609360
24246,59,32,6322997,35399,609401
24201,63,6,6236573,24201,609555
2614,69,1,,,609558
33172,4,3,6424015,20086,609601
30056,88,2,4641020,,609654
35480,104,37,,,609655
15070,110,6,,,609656
15070,59,6,,,609657
15070,63,6,6360672,15070,609658
4697b,88,16,6258995,,609659
61678,110,11,6045944,,609660
24201,110,6,6145215,24201,609661
24201,59,6,6219655,24201,609662
50950,110,1,6022064,50950,609663
11213,7,1,6096711,,609664
16770,85,3,,,609665
14419,1,4,,,609666
3614a,11,4,,,
30377,88,8,,,609668
