Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
85984,11,1,4548180,85984,600025
3031,85,1,4243831,3031,600027
3962,11,1,,,600063
11211,85,7,6230233,11211,600072
99206,1,1,6046979,99206,600082
3010,86,3,4211394,3010,600090
32000,86,1,4211541,32000,600094
3665,86,1,4211437,3665,600095
3069,86,1,,,600103
3005,86,1,4211389,3005,600133
3020,86,4,4211395,3020,600138
3666,11,3,366626,3666,600143
3023,11,3,302326,3023,600156
11476,86,2,6313114,65458,600161
3022,85,2,4211094,3022,600186
3623,86,4,4211429,3623,600196
3795,86,1,4211452,3795,600197
3710,85,4,4211001,3710,600203
3023,1,3,302301,3023,600227
2436,11,1,243626,,600249
3009,11,1,300926,3009,600278
11476,11,1,6313116,65458,600282
3069,11,1,,,600290
6081,1,1,608101,6081,600321
3710,86,4,4211445,3710,600472
63868,86,2,6319336,42923,600485
3023,86,3,4211398,3023,600510
6091,1,2,6285777,32807,600511
3021,86,2,4211396,3021,600529
11477,11,2,6047276,11477,600531
3022,86,3,4211397,3022,600564
3032,86,2,4211404,3032,600623
44302,11,2,,,600656
30194,85,1,4211080,30194,600745
3062b,115,3,6060800,3062,600763
3679,86,2,4540203,3679,600794
4070,11,1,407026,4070,600838
30237,86,1,,,600854
2444,85,2,4196768,,600871
3004,86,1,4211388,3004,600973
2431,1,1,243101,2431,601010
60475,86,4,,,601022
87580,86,1,6126082,23893,601082
3023,85,3,4211063,3023,601098
99780,86,1,6004990,99780,601166
48336,5,2,4226876,48336,601195
3034,86,1,4211406,3034,601364
54200,12,2,6245250,35338,601365
3832,85,1,4210678,3832,601377
3832,86,1,4211462,3832,601381
54200,1,2,4504369,54200,601405
3005,11,3,300526,3005,601454
3032,1,2,303201,3032,601460
3032,85,1,4211115,3032,601467
3622,11,1,362226,3622,601505
4599,115,3,,,601752
11211,11,1,6138173,11211,601778
30374,95,1,,,601803
85861,115,8,6190252,28626,601886
3070,86,3,,,601948
3021,1,1,302101,3021,601978
3021,85,2,4211043,3021,601993
24307,5,2,6141553,24307,602048
6231,86,6,4215513,6231,602050
6134,86,6,4211881,6134,602065
3937,85,6,4211066,3937,602113
3024,86,3,4211399,3024,602214
2420,1,6,242001,2420,602226
3024,85,4,4210719,3024,602286
4085d,86,3,6296894,44860,602361
15712,86,1,6308012,44842,602379
44301,11,2,,,602460
2431,86,1,4211356,2431,602526
54200,14,2,6245256,35338,602623
3024,13,2,6252039,28554,602691
48336,1,1,4222017,48336,602765
85984,86,2,4568637,85984,602819
63965,1,4,6170419,28921,602821
6231,1,4,623101,6231,602827
2420,11,2,242026,2420,603036
30663,11,1,6057397,16091,603250
4176,13,1,6245192,35336,603302
4079,11,3,407926,,603327
61252,86,3,6335378,52738,603547
2420,86,6,4211353,2420,603702
32028,85,2,4543086,32028,603704
3036,1,1,303601,3036,603761
3024,17,2,6252042,28554,603800
20482,11,2,6186675,31561,603852
3829c01,11,1,73081,73081,603881
11212,86,2,6015347,11212,604040
20482,95,2,,,604058
23443,11,3,6321194,49755,604062
2780,11,1,6279875,61332,604082
3666,86,2,4211438,3666,604122
95330,95,2,,,
44728,86,2,6117967,21712,604149
4599,85,2,,,604154
4865,86,1,6146223,26169,604160
99563,11,5,6156991,99563,604205
98138,95,2,6238890,35381,604208
99206,85,9,6352694,99206,604209
3749,86,4,4211808,,604223
15573,86,4,6066097,15573,604229
2585,85,1,,,604272
3020,85,5,4211065,3020,604276
93273,86,2,4622803,93273,604325
93274,86,1,6118827,21731,604326
14719,5,2,6078641,14719,604333
3024,1,2,302401,3024,604341
3070,13,2,,,604346
3710,11,2,371026,3710,604349
3009,1,3,300901,3009,604461
3623,1,2,362301,3623,604468
3666,1,2,366601,3666,604472
11212,1,2,6104805,11212,604513
11477,1,2,6034044,11477,604514
87079,1,5,4560178,87079,604517
2431,5,3,243121,2431,604522
3005,5,6,300521,3005,604528
3010,5,2,301021,3010,604530
3020,5,2,302021,3020,604531
3022,5,1,4613974,3022,604533
3023,5,7,302321,3023,604534
3024,5,4,302421,3024,604535
3068,5,2,,,604540
3069,5,6,,,604541
3623,5,4,362321,3623,604547
3666,5,2,366621,3666,604548
6154,5,6,4262009,,604562
6636,5,2,4113858,6636,604564
15712,5,8,6348058,44842,604568
54200,5,4,4504379,54200,604572
87079,5,8,4560179,87079,604578
87087,5,2,4558886,87087,604579
99781,5,2,6319330,99781,604583
3070,14,2,,,604605
2584,86,1,,,604607
6155,86,6,6169980,28829,604614
60849,11,1,4537551,60849,604630
26604,85,2,6332045,26604,604866
18976,95,4,6327096,,604909
33909,86,3,6212077,33909,604920
34103,86,6,6211969,34103,604974
3069,14,2,,,604983
98138,5,1,6284574,35381,605018
18977,11,4,6102596,18977,605059
30413,5,2,6046379,15207,605071
85984,5,2,4651524,85984,605108
92593,5,1,4631877,92593,605116
2653,86,5,4211613,2653,605137
505177,11,1,,,
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
2817,85,2,,,605254
2877,5,2,6219677,2877,605386
98282,1,4,6170504,28579,605418
29119,1,1,6213881,29119,605546
29119,5,1,6177507,29119,605547
29120,1,1,6213880,29120,605548
29120,5,1,6177505,29120,605549
61409,5,2,4540382,61409,605550
24299,5,2,6141552,24299,605551
58381,11,1,,,605552
58380,11,1,,,605553
98368,95,2,,,605554
15118,86,1,6055013,,605950
