Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,1,383226,3832,600024
85984,11,8,4548180,85984,600025
2436,86,3,4211358,,600035
3024,98,2,6252040,28554,600040
3705,11,2,370526,3705,600064
3010,86,2,4211394,3010,600090
3034,11,5,303426,3034,600091
32000,86,2,4211541,32000,600094
3069,86,5,,,600103
3005,86,2,4211389,3005,600133
3020,86,6,4211395,3020,600138
3666,11,1,366626,3666,600143
32013,86,4,6296859,42127,600147
60478,86,2,4515369,60478,600154
3023,11,12,302326,3023,600156
3021,11,2,302126,3021,600171
60478,11,14,4515368,60478,600183
3022,85,1,4211094,3022,600186
3460,86,3,4211425,3460,600193
3623,86,4,4211429,3623,600196
3795,86,1,4211452,3795,600197
87079,88,18,4579690,87079,600204
48336,11,2,4225201,48336,600211
3022,11,6,302226,3022,600212
3024,11,3,302426,3024,600216
3032,88,2,4271874,3032,600224
60478,88,2,6102975,60478,600238
3068,11,1,,,600245
3069,11,5,,,600290
92280,11,12,4598528,,600298
4032,86,1,4211475,4032,600303
2736,86,1,6443149,2736,600326
99206,86,6,4654577,99206,600327
63869,11,2,6362991,63869,600376
18674,11,4,6195325,18674,600403
3022,88,2,4613975,3022,600411
85861,11,1,6168646,28626,600460
3710,86,7,4211445,3710,600472
3031,86,1,4243797,3031,600479
30374,11,1,6116604,21462,600480
3938,11,10,393826,3938,600506
3023,86,10,4211398,3023,600510
3021,86,4,4211396,3021,600529
11477,11,16,6047276,11477,600531
3002,86,2,4211386,3002,600538
3022,86,4,4211397,3022,600564
98100,86,1,6028324,98100,600585
14704,85,1,6146792,14704,600622
3032,86,1,4211404,3032,600623
3020,11,5,302026,3020,600631
15712,11,2,6335388,44842,600632
2412,88,8,,,600664
3937,11,5,393726,3937,600665
2730,86,4,4211374,2730,600688
56145,86,4,4297210,56145,600696
3894,86,4,4211466,3894,600761
3679,11,7,,,600793
3679,86,4,4540203,3679,600794
3176,86,2,4211419,3176,600816
2817,86,1,4211376,2817,600817
4070,86,10,4211476,4070,600839
60481,88,2,4629736,60481,600942
3665,11,2,366526,3665,600950
99206,11,2,6052126,99206,600997
60581,12,2,6245269,35323,601009
2569,11,1,6265148,47094,601014
87580,11,2,4565323,87580,601080
3023,88,16,4211150,3023,601088
6179,86,2,4211837,6179,601104
3702,86,2,4211442,3702,601108
87544,12,1,6507949,35340,601139
3623,11,3,362326,3623,601145
3004,88,6,4613963,3004,601153
14719,86,2,6065824,14719,601260
32000,11,4,3200026,32000,601343
44294,86,1,44294194,44294,601353
62462,86,4,6173127,29219,601356
3034,88,2,4211211,3034,601363
3034,86,3,4211406,3034,601364
54200,11,2,,,601372
3832,86,2,4211462,3832,601381
3033,86,3,4211405,3033,601387
4073,11,1,614126,6141,601442
3622,11,6,362226,3622,601505
4162,88,6,4585337,4162,601515
4162,86,2,4211481,4162,601518
2431,11,6,243126,2431,601592
3038,2,2,4585752,,601693
4477,11,2,447726,4477,601699
85861,86,2,6168647,28626,601862
6091,88,2,6335567,32807,601919
6091,86,2,6285778,32807,601921
3070,86,8,,,601948
3070,88,4,,,601950
3070,17,2,,,601951
87087,86,2,4558953,87087,601956
3021,88,6,4211189,3021,601980
99207,11,2,6000650,99207,601985
60470,86,2,4515173,,602020
32073,11,1,4114740,,602043
2432,86,2,4211357,2432,602134
32523,11,12,4142822,32523,602180
43898,85,1,4210865,43898,602192
3024,86,12,4211399,3024,602214
3024,88,10,4221744,3024,602219
2420,88,2,4211257,2420,602234
6541,11,4,654126,6541,602306
3623,88,5,4211152,3623,602314
3068,88,2,,,602318
2412,11,8,,,602336
4085d,88,3,,,602362
15712,86,2,6308012,44842,602379
15712,88,2,6348057,44842,602382
2654,12,4,6163901,28558,602418
2877,85,8,4210636,2877,602425
15068,11,2,6053077,15068,602452
2431,86,4,4211356,2431,602526
3004,14,1,6014278,,602572
60479,86,1,4514846,60479,602747
3660,11,1,366026,3660,602770
42610,95,1,,,602788
92593,11,3,4599499,92593,602900
3070,11,2,,,602927
18674,85,1,6115080,18674,602974
2420,11,4,242026,2420,603036
4477,88,4,4223683,4477,603049
22961,86,2,6123815,22961,603103
3460,11,4,346026,3460,603237
40490,86,2,6102449,64289,603292
60485,86,1,4535768,60485,603306
64799,85,1,6186825,64799,603384
22484,11,1,,,603521
6538c,86,4,4512360,59443,603563
2420,86,10,4211353,2420,603702
61252,11,2,6308000,52738,603710
2430,2,8,,,603713
11477,88,10,6069984,11477,603752
61072,95,4,4632100,61072,603947
20482,86,3,6258831,31561,603990
43093,11,2,4184170,,604030
99563,85,2,6331866,99563,604032
11010,95,10,,,604039
18654,86,4,6183784,18654,604051
18677,86,8,6168633,28809,604054
23443,11,2,6321194,49755,604062
2445,86,1,4211360,2445,604072
2780,11,40,6279875,61332,604082
3020,95,1,6014537,,604091
32062,11,6,4109810,32062,
4265c,86,1,6271165,42136,604112
32530,86,4,4226929,,604114
3666,86,5,4211438,3666,604122
3837,95,1,6210601,3837,604132
44728,86,20,6117967,21712,604149
48336,86,5,4244627,48336,604159
60849,86,2,4515897,60849,604184
99563,11,5,6156991,99563,604205
98138,95,5,6238890,35381,604208
15573,86,10,6066097,15573,604229
30377,11,6,6330086,49754,604283
32187,86,4,4278756,32187,604289
4477,86,2,4251149,4477,604300
6538,86,1,,,604316
92585,95,1,,,604324
11212,11,2,6174917,11212,604330
3710,11,3,371026,3710,604349
3710,2,8,4113233,3710,604350
3004,2,8,4109995,3004,604375
4070,2,4,4118793,4070,604376
3622,2,4,4162465,3622,604377
3069,2,2,,,604379
3003,2,1,4114306,3003,604382
2456,2,6,4181134,44237,604383
3024,2,10,4159553,3024,604385
3022,2,4,4114084,3022,604391
3832,2,2,4249019,3832,604405
3009,2,3,4112982,3009,604413
3070,2,2,,,604417
3021,2,12,4118790,3021,604418
3010,2,3,4113916,3010,604422
11211,2,8,6024495,11211,604426
85984,2,8,4624086,85984,604428
6636,2,1,4157277,6636,604429
3002,2,4,4159739,3002,604437
11212,2,2,6115031,11212,604447
3005,2,2,4113915,3005,604450
2431,88,8,4211194,2431,604456
3004,11,1,300426,3004,604460
3460,88,11,4216945,3460,604467
3666,88,7,4221590,3666,604473
3710,88,4,4211190,3710,604475
63864,88,8,6100769,63864,604493
3069,12,6,,,604503
3069,88,5,,,604504
3023,12,2,6240204,28653,604509
3023,5,1,302321,3023,604534
11253,11,1,6088585,18747,604594
99780,11,2,6020193,99780,604599
3029,86,2,4211401,3029,604610
4510,86,1,4211498,4510,604613
3020,2,2,4114309,3020,604648
3028,86,2,4211400,3028,
3062b,11,2,306226,3062,604657
3666,2,3,4124067,3666,604669
3713,86,9,6275844,42798,604671
50451,11,2,6317564,69732,604713
3023,2,11,4113917,3023,604783
2420,2,4,4114077,2420,604784
87087,2,4,4579260,87087,604790
2877,95,2,,,604802
3023,95,1,,,604806
3069,95,1,,,604837
32828,11,1,6196548,32828,604852
6558,11,16,655826,,604862
28192,86,2,6213378,28192,604865
98138,11,8,6284070,35381,604931
34103,86,66,6211969,34103,604974
92946,2,2,6069165,15672,604993
33909,11,3,6192346,33909,605070
3895,86,8,4211860,3895,605121
25214,86,2,6151349,25214,605130
2819,11,1,4580509,2819,605133
35480,11,2,6210270,35480,605243
93273,95,1,6092500,,605336
2429,2,8,,,605369
3937,2,5,6174919,3937,605372
21445,11,1,6122656,,605420
26603,88,5,6311441,26603,605438
93594,95,1,4624473,93594,605450
98368,95,1,,,605554
28192,2,2,6388196,28192,605582
33909,2,6,6221467,33909,605599
28192,11,2,6267487,28192,605609
24607,12,1,6239025,35159,605689
37352,11,2,6275732,37352,605710
41239,86,2,4522934,41239,605725
4477,2,5,4143409,4477,605726
15068,88,30,6146858,15068,605727
22885,2,2,6214334,22885,605728
85970,88,14,,,605729
60479,2,2,6156462,60479,605730
732,86,4,,,
2,86,4,,,
1,95,4,,,
2486,86,2,4587225,,605741
505742,86,2,,,
62520,86,4,,,
62519,86,2,,,
93609,11,2,6326681,49752,605829
55976,11,4,4297209,55976,
15573,11,1,6092585,15573,607522
15573,12,1,,,607523
