Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3005,4,1,4173805,3005,607164
3022,6,4,302228,3022,604869
3023,1,2,302301,3023,600227
3023,5,1,302321,3023,604534
3023,42,1,4179825,3023,
3024,12,2,6252041,28554,602285
3040,6,8,4121969,3040,601930
3623,5,1,362321,3623,604547
3941,88,1,4211166,6143,602715
4070,6,1,4187334,4070,600836
4073,3,4,614124,6141,600151
4073,4,4,4157103,6141,601428
4073,5,4,614121,6141,604561
4073,7,4,614123,6141,601431
4073,11,3,614126,6141,601442
4073,34,4,4183133,6141,601440
4073,85,5,4210633,6141,600092
4073,104,3,4517996,6141,601426
4286,6,8,4107637,4286,603552
4595,11,1,459526,4595,602130
3070b,11,2,307026,3070,
33291,5,3,6163983,28573,604570
54200,5,2,4504379,54200,604572
54200,115,3,4587002,54200,601407
60474,5,1,4515348,60474,607420
4589b,6,1,4529239,59900,
11609,110,2,6432033,28619,
15573,1,1,6051511,15573,607027
15573,34,1,6092592,15573,
15573,42,1,6092601,15573,
