Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,2,473326,4733,600016
3069,1,2,,,600020
3832,11,10,383226,3832,600024
85984,11,8,4548180,85984,600025
4032,11,2,403226,4032,600030
3062b,85,4,4211090,3062,600048
61409,85,2,4540386,61409,600071
11211,85,8,6230233,11211,600072
2412,85,11,,,600075
4073,85,23,4210633,6141,600092
4733,85,6,4210700,4733,600100
3069,86,4,,,600103
4085d,85,2,6489464,44860,600104
30414,86,2,4211636,30414,600106
3020,86,1,4211395,3020,600138
6541,85,2,4210639,6541,600150
3023,11,2,302326,3023,600156
4070,1,1,407001,4070,600162
3004,85,9,4211088,3004,600164
3003,85,4,4211060,3003,600168
3021,11,4,302126,3021,600171
60478,11,2,4515368,60478,600183
3022,85,19,4211094,3022,600186
3623,86,6,4211429,3623,600196
3460,85,3,4210998,3460,600199
3710,85,42,4211001,3710,600203
3022,11,20,302226,3022,600212
3001,86,26,4211385,3001,600241
6636,86,1,4211549,6636,600261
3005,85,7,4211098,3005,600273
15535,11,2,6143850,15535,600284
3700,85,4,4211111,3700,600296
50950,85,16,4246896,50950,600306
3068,85,25,,,600308
3001,59,6,6117418,3001,600311
2540,85,1,4210660,2540,600312
3023,59,61,4539097,3023,600329
87994,86,6,6093527,17715,600354
85984,59,54,6083977,85984,600401
85861,11,1,6168646,28626,600460
3069,59,17,,,600466
44728,85,8,6117972,21712,600467
3710,86,2,4211445,3710,600472
30374,11,3,6116604,21462,600480
3023,68,7,4570877,3023,600481
4081,85,4,,,600488
4162,85,4,4211008,4162,600490
4282,86,8,4211486,4282,600494
3623,85,17,4211133,3623,600497
11090,85,5,6336970,44873,600499
3023,86,5,4211398,3023,600510
26601,85,6,6164073,26601,600525
3021,86,2,4211396,3021,600529
3002,86,4,4211386,3002,600538
3005,68,4,6254484,3005,600560
51739,85,1,4527082,51739,600588
43723,85,3,4210872,43723,600626
3020,11,11,302026,3020,600631
15712,11,2,6335388,44842,600632
2420,85,6,4210635,2420,600635
3004,59,4,4539102,3004,600660
2412,88,2,,,600664
99206,2,10,6132769,99206,600702
24299,59,1,,,600750
3679,86,2,4540203,3679,600794
4070,85,10,,,600837
43722,85,3,4210869,43722,600860
27263,85,2,6177079,27263,600872
4032,85,15,4211042,4032,600946
2420,59,4,4585751,2420,600948
3795,59,10,4618986,3795,600976
3795,85,11,4211002,3795,600983
3795,11,2,379526,3795,600987
98138,86,2,6284071,35381,601013
63965,85,3,6170420,28921,601024
3941,11,2,614326,6143,601037
24246,86,1,6250597,35399,601038
3023,85,70,4211063,3023,601098
99780,86,2,6004990,99780,601166
4593,11,16,459376,,601210
48729,85,1,4289542,,601266
15712,85,10,6344022,44842,601305
92946,85,8,6069164,15672,601324
54200,85,55,4504378,54200,601371
54200,11,4,,,601372
54200,1,1,4504369,54200,601405
4073,86,4,4211525,6141,601432
4073,1,2,614101,6141,601435
4073,11,1,614126,6141,601442
3005,59,4,4541376,3005,601446
3032,59,20,6020122,3032,601462
3032,85,4,4211115,3032,601467
4162,59,6,4539083,4162,601511
3003,59,5,4539104,3003,601552
3034,59,7,6152321,3034,601580
3034,85,6,4210997,3034,601582
2431,85,10,4211053,2431,601590
4286,85,3,4211045,4286,601645
4081b,59,5,6282000,41632,601672
3460,59,26,4541507,3460,601765
11211,59,16,6252545,11211,601774
3024,68,2,6186012,3024,601798
15068,59,31,6107758,15068,601878
85861,115,4,6190252,28626,601886
85861,85,4,6231765,28626,601892
63868,11,2,6336989,42923,601898
6091,85,2,6411327,6091,601920
3040,59,1,4541526,3040,601931
3070,85,56,,,601947
3070,86,8,,,601948
3021,59,35,6264030,3021,601979
3021,68,2,6359717,3021,601989
3021,85,31,4211043,3021,601993
44728,11,3,6117973,21712,601996
93273,85,5,4648256,93273,602013
3010,59,2,6052777,3010,602039
3024,80,1,6055169,3024,602217
6538c,85,1,4516546,59443,602255
3024,59,26,4539114,3024,602284
3024,85,55,4210719,3024,602286
11477,86,4,6028813,11477,602310
99780,85,33,6000606,99780,602316
85984,85,17,4567887,85984,602324
2412,11,1,,,602336
6636,85,4,4210651,6636,602369
6636,1,2,663601,6636,602374
3298,85,2,4211106,3298,602384
2431,80,1,4543949,2431,602399
2431,59,16,4539060,2431,602400
2877,85,1,4210636,2877,602425
15068,85,16,6071261,15068,602454
4519,86,2,4211815,4519,602741
92690,95,2,,,602783
52107,86,4,4657459,52107,602935
52107,85,3,,,602962
52107,11,1,4253815,52107,602963
18674,85,6,6115080,18674,602974
4590,85,1,,,602975
3002,59,4,4163453,,603021
3002,85,4,4211105,3002,603025
3623,68,2,6186007,3623,603410
30162,85,2,4587887,30162,603498
3068,59,8,,,603514
63965,11,1,6170421,28921,603530
63965,86,4,6170418,28921,603531
61252,85,3,6360111,52738,603550
98138,12,6,6274738,35380,603605
32028,85,6,4543086,32028,603704
11476,85,1,,,603705
11477,85,12,6029948,11477,603753
3069,68,6,,,603774
3069,85,32,,,603786
20482,11,1,6186675,31561,603852
4592,86,16,4211500,,603870
3623,80,1,6013975,3623,603975
30374,85,12,6378143,21462,603977
54200,80,1,4504375,54200,603995
4070,80,1,,,604031
4697b,11,4,6104209,4697,604035
11212,86,1,6015347,11212,604040
15535,85,2,6055313,15535,604047
20482,85,20,6271752,31561,604057
23443,11,2,6321194,49755,604062
24201,86,1,6144138,24201,604066
2445,86,1,4211360,2445,604072
26047,85,5,6388119,26047,604078
27925,85,8,6265306,27925,604083
3023,13,4,6240219,28653,604094
48729,11,5,4289538,,604162
87994,85,4,6310596,17715,604203
99206,85,3,6352694,99206,604209
15573,85,24,6092572,15573,604228
15573,86,6,6066097,15573,604229
3020,85,23,4211065,3020,604276
3680,86,3,4258479,,604291
98138,85,32,6284596,35381,604328
11212,85,2,6039176,11212,604332
3666,85,8,4211056,3666,604348
3710,2,26,4113233,3710,604350
63864,85,17,4568734,63864,604366
4070,2,3,4118793,4070,604376
3069,2,13,,,604379
3024,2,24,4159553,3024,604385
3022,2,28,4114084,3022,604391
3795,2,44,4113993,3795,604400
3031,2,2,4243824,3031,604402
3032,2,26,4114001,3032,604408
3021,2,24,4118790,3021,604418
3460,2,12,4114324,3460,604421
11211,2,4,6024495,11211,604426
3005,2,2,4113915,3005,604450
2445,11,2,244526,2445,604458
87079,11,5,4560182,87079,604495
87079,85,25,4560184,87079,604497
3070,12,1,,,604510
4073,5,1,614121,6141,604561
93555,95,2,6088641,18754,604589
983,11,4,382026,,604591
99780,11,2,6020193,99780,604599
3020,2,16,4114309,3020,604648
3666,2,44,4124067,3666,604669
4589,85,1,4518486,59900,604702
87087,85,22,4558955,87087,604748
3020,59,50,4539071,3020,604777
3070,59,11,,,604778
3623,59,23,4539076,3623,604779
3023,2,42,4113917,3023,604783
2420,2,12,4114077,2420,604784
3623,2,45,4121921,3623,604786
87087,2,8,4579260,87087,604790
32828,11,26,6196548,32828,604852
26604,85,4,6332045,26604,604866
99774,85,3,6245288,29178,604867
6636,59,6,4650865,6636,604917
3022,59,11,4585479,3022,604923
11477,59,12,6173168,11477,604926
6091,59,23,6411330,6091,604928
4286,59,1,4650862,4286,604929
98138,11,2,6284070,35381,604931
26603,11,6,6162892,26603,604967
14719,85,2,6247784,14719,604984
4282,85,8,4210796,4282,604986
23443,86,9,6343976,23443,605023
26603,85,6,6187008,26603,605025
99207,85,23,6308045,99207,605064
3622,59,4,6264025,3622,605091
23443,85,1,6397633,49755,605119
24307,59,1,,,605142
63864,59,8,4583299,63864,605145
3062b,59,4,4539099,3062,605167
60479,85,2,6133611,60479,605279
4519,11,2,451926,,605285
3666,59,19,4539062,3666,605304
3710,59,30,4539061,3710,605318
87087,59,2,6212007,87087,605333
54200,59,11,4531415,54200,605337
50950,59,16,4541546,50950,605338
15573,59,3,6092597,15573,605340
25269,85,10,6199549,25269,605348
3034,2,13,4113988,3034,605456
99781,2,2,6249809,99781,605466
3460,68,2,,,605661
3666,68,4,6253418,3666,605668
3700,59,2,6212010,3700,605759
3008,59,20,4224519,,605760
60479,59,20,6253142,60479,605761
4477,59,4,6037995,4477,605763
33909,85,7,6309059,33909,605764
4081b,2,3,6281995,41632,605765
6081,59,18,6359686,6081,605767
4589,59,4,4541498,,605768
36840,59,2,,,605775
36840,80,1,,,605777
29120,86,2,6225139,29120,605781
29119,86,2,6225142,29119,605784
36840,85,41,6225494,36840,605787
4740,115,4,6400656,4740,605872
99780,68,8,6440767,99780,605892
36840,1,1,6242241,36840,606011
34103,85,1,6343852,34103,606089
35480,85,13,6221607,35480,606096
24246,85,1,6362252,35399,606101
15573,80,1,6192250,15573,606171
3795,68,8,6219673,3795,606183
92593,59,1,6020075,,606215
98138,115,1,6238891,35381,606280
15573,2,1,6092587,15573,606429
99206,59,8,6359716,99206,606759
30414,59,37,6009134,,606760
92946,59,13,6251611,15672,606761
37352,59,4,6341767,37352,606762
15573,1,1,6051511,15573,607027
507400,1,1,,,
