Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,2,4114077,2420,604784
2431,6,3,243128,2431,602397
2454,2,1,4114064,2454,
3003,88,1,4211210,3003,600537
3005,2,2,4113915,3005,604450
3009,6,1,4111844,3009,601626
3020,2,4,4114309,3020,604648
3020,6,4,302028,3020,600302
3020,88,1,4211186,3020,600195
3021,85,1,4211043,3021,601993
3022,2,1,4114084,3022,604391
3022,6,2,302228,3022,604869
3023,2,7,4113917,3023,604783
3023,6,5,302328,3023,601097
3023,34,2,4164037,3023,606931
3023,88,1,4211150,3023,601088
3031,6,2,4243821,3031,605428
3034,2,1,4113988,3034,605456
3037,6,2,4141737,3037,
3176,86,1,4211419,3176,600816
3623,86,1,4211429,3623,600196
3710,6,7,371028,3710,600140
3832,6,1,383228,3832,601376
4032,1,1,403201,4032,601187
4032,5,1,403221,4032,601188
4032,88,1,4211159,4032,600439
4073,120,2,6315780,6141,601433
4345,5,1,4261628,4345,605557
4346,5,1,4521851,4346,
4740,69,1,6021969,4740,606247
32209,85,1,4508553,59426,605673
6081,6,4,6397218,6081,607665
6091,6,8,6374489,6091,606397
6541,2,2,4179771,6541,604791
6636,88,1,4211204,6636,602372
3070b,86,2,4211415,3070,
2412b,88,5,4224243,2412,
3069b,6,4,306928,3069,
3068b,6,1,4107762,3068,
44728,6,2,6117971,21712,601983
48336,88,4,6236915,48336,606302
54200,1,2,4504369,54200,601405
54200,86,2,4521921,54200,600272
3747b,88,1,4508616,3747,605483
62462,88,1,6173132,29219,600806
4589b,5,1,4529234,59900,606437
64647,98,2,6314353,28661,607274
85984,88,1,6035291,85984,602325
87580,2,1,4565387,87580,604392
87580,88,1,4565394,87580,600206
87609,1,2,6430548,87609,
87079,1,2,4560178,87079,604517
87079,6,2,4566179,87079,605322
3245c,2,1,4159279,3245,604404
88930,1,1,4583297,88930,602536
92947,88,1,6036503,92947,
92946,88,2,6075287,15672,601325
4865b,86,1,6146223,26169,
98138,5,2,6284574,35381,605018
98138,88,2,6284586,35381,601912
98283,2,4,6148262,98283,604415
99780,88,4,6174856,99780,606025
99207,86,1,4654580,99207,601998
99206,2,2,6132769,99206,600702
11211,2,3,6024495,11211,604426
13965,88,2,6055086,13965,600569
11477,6,2,6047426,11477,603750
14769,2,1,6066344,14769,600804
15573,6,2,6092586,15573,
15573,150,2,6292154,15573,
15535,85,1,6055313,15535,604047
15395,5,1,6065839,15395,606652
15395,34,1,6214557,15395,601789
15068,88,1,6146858,15068,605727
15712,88,1,6348057,44842,602382
15533,2,2,6232136,15533,606489
18674,88,1,6102360,18674,601729
22885,86,2,6123809,22885,604617
24316,88,1,6135494,24316,600395
25269,34,1,6211875,25269,610241
23950,88,1,6316282,23950,609777
32952,88,2,6201911,32952,606221
24866,71,4,6209682,24866,
24866,110,3,6209681,24866,
32607,34,1,6286831,32607,
37352,5,2,6252037,37352,605681
35470,1,1,6223667,35470,
37695,36,2,6235080,37695,
41740,85,2,6257592,41740,
27448,68,2,6375188,27448,
35442,6,1,6328186,35442,
35443,85,1,6252371,35443,
40066,2,1,6273864,40066,
65578,6,3,6510190,65578,
61408,86,1,6331859,61408,
67329,68,1,6398380,67329,
67810,6,8,6397231,67810,
66792,36,3,6308875,66792,
66789,36,3,6301631,66789,
3069bpb0851,1,1,6329597,73791,
73230,88,1,6397610,73230,
73825,1,1,6337079,73825,
41835,153,1,6287947,41835,
79387,69,1,6385767,79387,
79846,6,2,6372712,79846,
1748,1,1,6400114,1748,
14769pb546,110,1,6407670,,
6192b,2,1,,,
3068bpb2070,5,1,6407667,,
3068bpb2071,85,1,6407668,,
3068bpb2072,34,1,6407669,,
14769pb551,103,1,6407671,,
35700pb09,110,1,6382141,,
87079pb1189,150,1,6382142,,
