Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,1,,,
2431,86,3,4211356,2431,602526
2445,85,1,4211067,2445,600139
2450,86,2,4211361,2450,601219
2555,86,2,2555194,,
2877,86,2,4211383,2877,600132
3010,86,1,4211394,3010,600090
3021,85,3,4211043,3021,601993
3023,85,1,4211063,3023,601098
3024,85,2,4210719,3024,602286
3040,86,1,4211614,3040,600108
3062b,85,4,4211090,3062,600048
3710,86,5,4211445,3710,600472
3795,85,1,4211002,3795,600983
3941,12,1,6273152,39223,602709
4073,2,3,4161734,6141,604407
4073,15,6,6240225,34823,601439
4073,86,5,4211525,6141,601432
4162,59,2,4539083,4162,601511
4286,86,5,4211488,4286,601655
30162,85,4,4587887,30162,603498
6636,86,2,4211549,6636,600261
41770,86,5,4211735,41770,604140
41769,86,5,4211732,41769,604139
4081b,86,2,6281998,41632,
2412b,59,3,4541506,2412,
42446,85,2,4210469,,603078
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
47397,86,2,4208988,47397,
47398,86,2,4209006,47398,607855
47457,5,1,4220515,47457,602290
54384,86,2,4282789,54384,604167
54383,86,2,4282786,54383,602775
61184,86,2,6347715,42456,600113
