Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,1,4210635,2420,600635
2431,68,4,6074893,2431,602395
3003,1,1,300301,3003,600165
30136,88,4,4211180,30136,605047
3020,68,3,4535928,3020,605146
3020,88,3,4211186,3020,600195
3021,2,2,4118790,3021,604418
3021,5,2,302121,3021,604532
3021,6,6,302128,3021,601988
3022,68,6,4615606,3022,600562
3022,88,2,4613975,3022,600411
3023,68,2,4570877,3023,600481
3023,88,2,4211150,3023,601088
3031,85,1,4243831,3031,600027
3899,3,2,389924,3899,604585
3941,88,1,4211166,6143,602715
4032,11,1,403226,4032,600030
4073,11,3,614126,6141,601442
4727,36,1,4143562,4727,
4733,34,1,6174006,4733,
4740,5,1,4585146,4740,605576
41539,6,1,4161677,41539,601530
3070,5,5,,,604542
42022,1,4,,,
3069,2,2,,,604379
3069,5,2,,,604541
3068,5,1,,,604540
49668,5,4,6078640,49668,605679
54200,5,3,4504379,54200,604572
50950,5,2,4251162,50950,605510
60478,150,4,6167699,60478,
4589b,1,1,4518400,59900,
4589b,2,2,,,606173
63868,88,4,6338135,42923,600951
85984,1,4,4547489,85984,600050
85861,3,2,6168644,28626,610274
61252,2,4,6347292,52738,606018
87994,86,2,6093527,17715,600354
93092,110,1,6096091,18658,
98138pb007,1,3,6284599,13360,
11833,86,1,6167798,28620,601213
11477,5,4,6029946,11477,604857
11477,68,2,6186009,11477,603840
11477,88,2,6069984,11477,603752
15573,1,1,6051511,15573,607027
15573,2,2,6092587,15573,606429
98138pb028,1,3,6284604,19241,
18980,5,2,6108802,18980,601264
22888,6,2,6133767,22888,600725
22885,1,4,6218823,22885,606160
24309,5,2,6132210,24309,605687
3069pb0440,88,1,,,
25269,1,5,6172366,25269,605473
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
33909,34,4,,,606935
34103,1,4,6195371,34103,605188
14769pb196,88,1,6182435,32647,
24866,34,4,6209692,24866,
24866,104,4,6212501,24866,
35480,1,4,6210272,35480,605005
65578,6,2,6510190,65578,
65509,68,2,6288614,65509,
67329,85,8,6314192,67329,
71752,2,1,6330903,71752,
76797,5,5,6435045,76797,
80674,110,1,6370534,80674,
1748,1,3,6400114,1748,
77844,11,1,6439175,77844,
98138pb393,5,2,6449709,104742,
