Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,63,2,6103985,2431,601587
2454,86,1,4211363,2454,
2456,1,2,,,603738
2460,5,1,6313190,49153,
2540,85,2,4210660,2540,600312
3001,5,2,300121,3001,604526
3002,11,1,300226,3002,603014
3003,11,1,4103587,3003,601555
3003,86,2,4211387,3003,600304
3004,2,2,4109995,3004,604375
3005,15,1,6240551,35382,607234
3008,63,2,6277303,3008,607570
3010,63,1,4264569,3010,602038
3010,69,1,6001822,3010,603242
3010,86,2,4211394,3010,600090
3020,5,1,302021,3020,604531
3020,63,2,4667595,3020,606194
3021,1,1,302101,3021,601978
3022,3,1,302224,3022,600408
3039,63,2,4153653,3039,601394
3040,80,2,4255624,3040,601939
3062b,17,1,6238673,35390,602533
3062b,18,4,4130378,,
3062b,20,1,6238046,35390,602528
3298,86,1,4211421,3298,601628
3622,153,5,6154879,3622,
3673,86,3,4211807,3673,601136
3700,86,2,4211440,3700,604125
3710,153,1,6133728,3710,605317
3899,3,1,389924,3899,604585
4286,86,2,4211488,4286,601655
30249,86,1,6038002,30249,
30562,15,4,6252048,35276,
4871,85,2,4211076,4871,603587
30374,17,4,6507880,28697,
6140,11,1,6415609,6140,
6239,5,1,6054539,6239,
6583,3,1,6271645,58494,604484
30413,86,2,6071299,15207,604101
30414,85,1,4210725,30414,600149
30414,153,1,6250001,30414,
30503,5,2,6278445,30503,
30541,1,2,6263488,53028,
2412b,5,2,241221,2412,
2412b,86,1,4211350,2412,
2412b,115,5,4490599,2412,
3069b,3,1,306924,3069,
3069b,86,2,4211414,3069,
44676,85,2,4215387,44676,603459
3069bpb0030,1,1,4293350,81890,
48092,63,2,6270529,48092,
48092,86,4,6452524,48092,600194
48336,1,2,4222017,48336,602765
55981,86,2,6109684,20896,600109
58176,98,2,6507868,28624,603836
57895,15,4,6256060,35294,
4079b,1,1,407901,4079,
60594,1,1,4530590,60594,602497
60621,77,1,6037634,60621,
4589b,17,2,6337596,28701,
60477,63,2,6101304,60477,600795
62360,15,1,6507939,35298,
60596,86,2,6262961,40289,602200
85984,5,2,4651524,85984,605108
85984,69,1,6015449,85984,602329
85984,86,1,4568637,85984,602819
85861,15,3,6283590,29387,601888
87580,86,2,6126082,23893,601082
63864,80,6,4650622,63864,604192
87081,11,1,4558957,87081,600830
87079,86,1,4560183,87079,600128
60212,11,1,4600178,60212,
6126b,98,2,6167741,28618,
92280,86,3,4598526,,601619
92593,86,3,4599498,92593,602898
92582,86,1,6265742,53968,
4865b,13,1,6246893,35293,
4865b,15,2,6246890,35293,
93273,11,1,4613153,93273,602014
96874,4,1,6240515,,
75904,86,1,6004729,75904,603038
11156,115,2,6452566,11156,
98100,86,2,6028324,98100,600585
14181,1,2,6040362,14181,
14769,4,4,6092770,14769,
15573,2,2,6092587,15573,606429
15068,63,1,6061569,15068,602450
16968,86,2,6351294,63783,
18980,86,1,6105964,18980,602204
18922,85,1,6112762,18922,
22888,85,3,6141856,22888,
23448,13,1,6240500,35383,
85984pb127,85,1,6152814,26823,
23950,5,4,6211447,23950,605068
26603,63,2,6186974,26603,606293
26603,85,1,6187008,26603,605025
27256,15,1,6168590,27256,
33909,86,1,6212077,33909,604920
34103,1,1,6195371,34103,605188
34103,86,5,6211969,34103,604974
35103,153,1,6304904,,
41948,153,2,6304883,41948,
42863,1,1,6250313,,
65186,6,1,6304900,,
39893,3,2,6266283,39893,
57360,85,1,6271538,57360,
65474pb05,95,1,6302195,,
47753pb097,5,1,6302222,,
60603pb014,15,1,6302217,,
67583,5,1,6297154,,
67585,103,2,6297156,,
54672,86,2,6267136,54672,
