Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2460,1,1,6313138,49153,609650
30031,11,1,3003126,30031,600382
3062b,11,2,306226,3062,604657
3701,86,1,4211441,3701,600176
4032,11,2,403226,4032,600030
30304,1,1,6359936,30304,
4588,85,1,6331222,52394,
2412b,1,2,241201,2412,
48336,11,3,4225201,48336,600211
47759,85,1,6027686,47759,603179
58247,11,6,4498713,,
57899,11,3,4498712,,
4589b,11,2,458926,,
46304,1,1,6170703,28976,
87617,11,2,6195916,31509,605176
87994,5,2,6275080,17715,606388
99780,85,2,6000606,99780,602316
75937,77,1,6197967,75937,
11212,1,2,6104805,11212,604513
30350b,85,1,6331689,65886,
11476,86,2,6313114,65458,600161
15071,11,2,6051527,15071,
20612,13,2,6296841,65445,
27261,1,4,6181319,27261,
35394,86,1,6503216,35394,
3069pb0847,86,3,,,
