Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
401288,1,1,,,
61409,85,2,4540386,61409,600071
32000,86,1,4211541,32000,600094
3069,86,15,,,600103
87079,86,3,4560183,87079,600128
3005,86,6,4211389,3005,600133
3020,86,5,4211395,3020,600138
2445,85,1,4211067,2445,600139
3004,85,2,4211088,3004,600164
3022,85,2,4211094,3022,600186
3623,86,5,4211429,3623,600196
3460,85,1,4210998,3460,600199
3068,86,2,,,600236
3957,86,2,4211473,,600252
6636,86,5,4211549,6636,600261
54200,86,4,4521921,54200,600272
3005,85,1,4211098,3005,600273
3010,88,2,4211225,3010,600294
3068,85,18,,,600308
3022,88,4,4613975,3022,600411
3710,86,6,4211445,3710,600472
30374,11,1,6116604,21462,600480
63868,86,2,6319336,42923,600485
3623,85,2,4211133,3623,600497
2654,86,3,4278273,2654,600508
3023,86,17,4211398,3023,600510
32039,86,2,6380605,42135,600522
3021,86,2,4211396,3021,600529
3022,86,7,4211397,3022,600564
3032,86,1,4211404,3032,600623
3028,85,1,4256149,3028,
43722,86,4,4211791,43722,600835
3023,88,4,4211150,3023,601088
3023,85,6,4211063,3023,601098
3673,86,4,4211807,3673,601136
3004,12,1,4256587,,601149
15712,85,2,6344022,44842,601305
62462,86,6,6173127,29219,601356
3034,86,1,4211406,3034,601364
4073,86,12,4211525,6141,601432
3034,85,1,4210997,3034,601582
6091,85,2,6411327,6091,601920
3070,85,2,,,601947
3070,86,2,,,601948
87087,86,8,4558953,87087,601956
43723,86,4,4211794,43723,601960
99207,86,13,4654580,99207,601998
60470,86,8,4515173,,602020
6134,86,1,4211881,6134,602065
4081,86,5,,,602090
3665,85,2,4211096,3665,602098
3024,86,8,4211399,3024,602214
3024,85,9,4210719,3024,602286
30374,86,4,6116608,21462,602298
99780,85,14,6000606,99780,602316
4085d,86,4,6296894,44860,602361
6636,85,13,4210651,6636,602369
15712,86,6,6308012,44842,602379
2431,86,2,4211356,2431,602526
98138,17,2,6258607,35380,602580
4519,86,1,4211815,4519,602741
4623,86,1,4211505,,602840
4740,11,1,474026,4740,602906
4735,86,4,4211644,4735,603239
30663,11,1,6057397,16091,603250
4599,86,2,,,603426
61252,86,4,6335378,52738,603547
98138,12,2,6274738,35380,603605
4274,86,6,4211483,4274,603617
2420,86,2,4211353,2420,603702
3069,85,7,,,603786
2444,86,6,4211359,,604070
3062b,86,10,4211412,3062,604105
3937,86,1,4211469,3937,604134
4185,86,3,6321743,49750,604141
42446,86,1,4211760,,604144
44728,86,1,6117967,21712,604149
48336,86,11,4244627,48336,604159
4865,86,1,6146223,26169,604160
48729,11,2,4289538,,604162
61254,11,9,4541455,61254,604169
56902,86,9,4499259,,604170
63864,86,3,4558169,63864,604191
99781,86,2,4654582,99781,604211
3749,86,2,4211808,,604223
15573,86,1,6066097,15573,604229
3020,85,1,4211065,3020,604276
30377,11,2,6330086,49754,604283
4697b,86,1,4211508,4697,604304
3666,85,4,4211056,3666,604348
32556,86,2,4211709,,604380
2431,88,25,4211194,2431,604456
3710,88,2,4211190,3710,604475
87079,85,10,4560184,87079,604497
983,11,2,382026,,604591
52031,86,1,6186692,52031,604715
6081,85,6,4210968,6081,604718
87087,85,2,4558955,87087,604748
