Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3021,88,2,4211189,3021,601980
3023,110,1,6028736,3023,610027
3023,150,2,6218360,3023,605345
3031,6,1,4243821,3031,605428
32000,88,2,6151461,32000,
3710,69,4,4626904,3710,604798
3937,150,2,6167642,3937,
2780,11,3,6279875,61332,604082
33183,34,4,6420268,33183,600052
4740,12,2,6245306,35395,600237
30374,2,1,6116614,21462,605979
30374,5,1,6296954,21462,604947
6134,11,2,613426,6134,600055
85861,115,4,6190252,28626,601886
87580,150,2,6102994,87580,600205
48729b,85,3,6439040,41005,
92947,2,1,4650647,92947,608320
3957b,88,4,4538252,3957,
30350b,2,2,6364436,65886,
15573,88,1,6092590,15573,606482
15470,1,4,6424009,15470,610089
15712,88,3,6348057,44842,602382
18674,69,1,6132767,18674,607467
23969,88,2,6291040,35391,609651
35480,69,4,6231386,35480,605963
28621,17,1,6276023,28621,
66909,65,2,6294553,67131,
1413pb01,68,1,6319680,69977,
2821,150,2,6435640,2821,
3069bpb1066,150,2,6417774,101335,
