Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2540,85,2,4210660,2540,600312
2654,86,2,4278273,2654,600508
2921,86,1,6170569,28917,600126
3001,11,1,300126,3001,600512
3008,86,1,4211392,3008,601572
3022,11,2,302226,3022,600212
3023,17,1,6240212,28653,602573
3023,86,8,4211398,3023,600510
3031,11,1,4243819,3031,601237
3039,86,2,4211410,3039,600076
3062b,17,2,6238673,35390,602533
3062b,85,1,4211090,3062,600048
32054,86,3,6321747,32054,609018
32062,11,1,4109810,32062,
32064,86,1,6206249,31493,604287
3660,85,5,4211000,3660,604471
3700,11,2,370026,3700,601658
3705,11,1,370526,3705,600064
3710,86,1,4211445,3710,600472
3795,11,2,379526,3795,600987
3795,86,1,4211452,3795,600197
3832,85,6,4210678,3832,601377
3941,15,3,6273153,39223,605506
3958,85,2,4211134,3958,601598
4070,11,4,407026,4070,600838
4073,11,5,614126,6141,601442
4265c,86,2,6271165,42136,604112
4274,7,2,4143005,4274,603690
2780,11,4,6279875,61332,604082
4519,86,2,4211815,4519,602741
4740,85,1,4211010,4740,605398
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
30374,86,1,6116608,21462,602298
6215,86,1,4217918,6215,603128
6541,86,4,4211535,6541,602303
32530,85,2,4210763,32530,603570
2412b,86,8,4211350,2412,
3068b,85,3,4211055,3068,
43898,17,1,6507919,35268,
6538c,85,1,4516546,59443,602255
4589b,86,1,4529241,59900,
4589b,108,1,6337628,28701,
48729b,86,2,6439041,41005,
87081,11,1,4558957,87081,600830
87407,86,1,4558690,87407,607809
3245c,85,2,4210978,3245,601241
87620,85,9,4624186,87620,600477
92738,11,1,4609050,,
60475b,86,2,6345426,65460,
98138,17,5,6258607,35380,602580
99206,86,2,4654577,99206,600327
11833,11,3,6167800,28620,601211
11458,85,2,6019987,11458,604633
11211,86,4,6015344,11211,604222
11213,86,1,6015349,11213,600437
11610,11,1,6056234,11610,600077
11477,85,2,6029948,11477,603753
15303,108,2,6287551,29340,
15301c01,85,1,6324200,72387,
18674,86,1,6183782,18674,604052
22888,85,2,6141856,22888,
24316,88,1,6135494,24316,600395
3070bpb096,86,2,6133883,24641,
26047,11,1,6157554,26047,601269
26599,86,1,6176242,26599,
28192,85,2,6168776,28192,604864
27507,85,4,6458171,27507,608388
27448,1,1,6238334,27448,
