Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3022,1,2,302201,3022,602838
3023,1,4,302301,3023,600227
3024,1,5,302401,3024,604341
3062b,86,4,4211412,3062,604105
3176,1,1,6089696,3176,608238
3710,1,10,371001,3710,604474
3710,59,2,4539061,3710,605318
4073,67,3,6051507,15570,
2780,11,5,6279875,61332,604082
64567,86,9,4581155,64567,602960
3070b,13,2,6254253,35403,
41770,1,2,4161326,41770,600826
41769,1,2,4160857,41769,605514
2412b,59,4,4541506,2412,
54200,13,2,6245263,35338,602614
87994,11,5,6093525,17715,603979
90540,85,5,6250678,18745,606205
99563,77,2,6208447,99563,
99206,86,2,4654577,99206,600327
11458,1,8,6057414,11458,600895
11476,1,4,6313115,65458,600046
11477,86,1,6028813,11477,602310
15573,1,4,6051511,15573,607027
15068,1,4,6047220,15068,602451
14417,85,1,6039479,14417,602353
14418,86,1,6043639,14418,601146
24201,86,1,6144138,24201,604066
