Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,11,1,244526,2445,604458
3003,11,2,4103587,3003,601555
3004,71,4,4519195,3004,
3020,86,1,4211395,3020,600138
3021,85,1,4211043,3021,601993
3022,11,12,302226,3022,600212
3022,34,1,4537937,3022,
3023,11,3,302326,3023,600156
3023,71,6,6103415,3023,608328
3034,86,1,4211406,3034,601364
3065,108,1,6244911,35743,
32064,85,2,6178919,31493,
3666,11,3,366626,3666,600143
3795,1,1,379501,3795,600974
3795,11,4,379526,3795,600987
3937,1,1,393701,3937,604972
3941,3,1,614324,6143,601036
4274,86,2,4211483,4274,603617
4590,85,2,,,602975
4733,85,1,4210700,4733,600100
64567,110,2,6134252,64567,
30374,110,1,6376752,21462,
6134,86,1,4211881,6134,602065
43093,7,2,4206482,43093,601021
48336,11,1,4225201,48336,600211
47456,77,2,6167034,47456,
47455,11,4,4213374,47455,
54200,71,5,6177349,54200,
47755,1,1,6135186,47755,
53451,158,7,6275487,88513,
53585,11,2,4286267,53585,605505
60621,77,1,6037634,60621,
4589b,2,1,,,606173
63868,34,4,6347285,63868,610246
63868,85,2,6336990,42923,601193
64847,71,5,6328192,67258,
85984,11,2,4548180,85984,600025
85861,86,7,6168647,28626,601862
48729b,85,4,6439040,41005,
87747,158,11,6267417,87747,
87087,11,4,4558954,87087,601318
87079,11,1,4560182,87079,604495
61252,1,2,6347293,52738,603545
4085d,85,4,6489464,44860,600104
89522,95,2,6214214,34078,
92692,11,2,4604304,92692,601617
60470b,85,1,6350292,49563,
98138,11,3,6284070,35381,604931
98138,104,2,6284587,35381,
98138,108,7,6274748,35380,
98313,77,6,6276869,49753,
99207,85,4,6308045,99207,605064
99781,86,2,4654582,99781,604211
11089,71,4,6437507,11089,
11215,11,2,6039194,11215,602211
11476,86,2,6313114,65458,600161
11477,1,4,6034044,11477,604514
11477,85,8,6029948,11477,603753
15573,1,2,6051511,15573,607027
15068,11,3,6053077,15068,602452
11214,5,4,6209519,11214,609050
15712,11,3,6335388,44842,600632
15082,50,2,6207783,15082,
3070bpb081,86,2,6251308,47609,
18674,11,1,6195325,18674,600403
18980,11,4,6105963,18980,604937
22889,1,1,6131572,22889,
24122,11,2,6280097,49133,
24316,88,3,6135494,24316,600395
24201,85,2,6215212,24201,601267
23443,86,10,6343976,23443,605023
25269,85,7,6199549,25269,605348
23444,11,1,6172984,29165,609955
27145,36,1,6443372,27145,
27261,11,3,6195185,27261,
27262,108,2,6423004,27262,
32828,86,3,6227897,32828,605714
85984pb176,85,1,6194290,34241,
35480,85,4,6221607,35480,606096
36841,86,2,6248078,36841,605949
28802,1,2,6168618,28802,
65473,11,4,6305216,65473,
73109,86,2,6326478,73109,
73825,11,2,6335317,73825,
78256,1,4,6372037,78256,
73562,85,3,6395363,73562,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
67696,11,3,6360825,67696,
67697,11,1,6338171,67697,
80431,85,4,6398662,80431,
1686,77,2,6423977,1686,
23945pb03,12,1,6503206,23945,
1994,11,4,6432442,1994,
1997,1,2,6430887,1997,
98138pb385,3,2,6434207,102975,
98138pb387,1,2,6434196,102963,
21560pb16,1,1,6434219,102987,
30151bpb05,108,1,6434203,102971,
