Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,12,4548180,85984,600025
3031,85,4,4243831,3031,600027
6636,11,4,663626,6636,600034
3701,11,4,370126,3701,600101
3706,11,4,370626,3706,600125
3023,11,34,302326,3023,600156
2357,85,8,4211109,2357,600158
3010,11,4,301026,3010,600163
60479,11,4,4514845,60479,600167
3022,85,4,4211094,3022,600186
3710,85,2,4211001,3710,600203
3022,11,6,302226,3022,600212
3024,11,14,302426,3024,600216
3030,11,4,303026,3030,600231
3068,11,2,,,600245
3069,11,8,,,600290
3958,11,1,395826,3958,600292
2420,85,4,4210635,2420,600635
2730,11,4,273026,2730,600687
3795,85,1,4211002,3795,600983
3795,11,8,379526,3795,600987
3023,85,2,4211063,3023,601098
3623,11,2,362326,3623,601145
32028,5,24,4612575,32028,601186
3031,11,1,4243819,3031,601237
15712,85,4,6344022,44842,601305
92946,85,48,6069164,15672,601324
54200,12,2,6245250,35338,601365
54200,11,12,,,601372
3005,11,12,300526,3005,601454
3032,85,2,4211115,3032,601467
3032,11,2,303226,3032,601469
4162,11,4,416226,4162,601516
3035,85,3,4211061,3035,601563
3034,85,4,4210997,3034,601582
2431,85,2,4211053,2431,601590
2431,11,4,243126,2431,601592
60481,11,4,4515373,60481,601681
3070,85,6,,,601947
44728,11,12,6117973,21712,601996
3010,7,2,301023,3010,602029
85984,85,2,4567887,85984,602324
6636,85,6,4210651,6636,602369
2654,11,2,4278359,2654,602415
15068,85,4,6071261,15068,602454
92593,85,6,4598769,92593,603107
4079,7,2,407923,,603176
3460,11,2,346026,3460,603237
3823,13,2,6253684,35260,603544
3039,85,6,4211054,3039,603740
11477,85,4,6029948,11477,603753
3069,85,2,,,603786
87994,11,6,6093525,17715,603979
2780,11,10,6279875,61332,604082
4265c,86,8,6271165,42136,604112
48729,11,2,4289538,,604162
87994,85,2,6310596,17715,604203
3020,85,4,4211065,3020,604276
4697b,86,8,4211508,4697,604304
3710,11,6,371026,3710,604349
3004,11,2,300426,3004,604460
4092,11,2,,,
87079,85,1,4560184,87079,604497
3005,5,8,300521,3005,604528
3021,5,4,302121,3021,604532
3022,5,2,4613974,3022,604533
3023,5,4,302321,3023,604534
3024,5,12,302421,3024,604535
3070,5,4,,,604542
3666,5,2,366621,3666,604548
3710,5,30,371021,3710,604549
3795,5,2,379521,3795,604551
4085d,5,12,6337002,60897,604555
6636,5,2,4113858,6636,604564
4070,5,8,407021,4070,604569
54200,5,4,4504379,54200,604572
60479,5,14,4514843,60479,604575
99781,5,6,6319330,99781,604583
11090,11,10,6315887,44873,604593
3045,85,4,4210646,3045,604885
55423c01,11,8,6284110,65629,604890
26603,11,8,6162892,26603,604967
14719,85,2,6247784,14719,604984
60032,11,4,4539128,60032,605022
85984,5,2,4651524,85984,605108
3709b,85,2,4227398,3709,605111
92593,5,8,4631877,92593,605116
60479,85,2,6133611,60479,605279
32001,85,2,,,605281
4510,5,24,6078594,4510,605294
25269,85,8,6199549,25269,605348
60601,13,4,6254564,35315,605570
54200,17,2,6245252,35338,605708
3245c,5,12,4143832,3245,605755
36841,11,8,6299338,36841,606047
36840,11,8,6234695,36840,606364
3678b,5,6,4251818,3678,606387
506719,11,16,,,
32803,11,2,6211476,32803,606859
2871b,11,4,4493326,,
15573,11,4,6092585,15573,607522
63965,7,1,,,609637
37494,86,2,,,609785
15573,5,8,6092565,15573,
