Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2417,36,2,6266964,2417,604774
2420,85,2,4210635,2420,600635
2420,86,4,4211353,2420,603702
2420,88,2,4211257,2420,602234
2423,6,2,6268814,2423,604770
2431,4,6,4160593,2431,603589
2431,11,1,243126,2431,601592
2431,85,2,4211053,2431,601590
2431,86,8,4211356,2431,602526
2431,150,25,6102998,2431,602396
2432,5,2,243221,2432,607758
2445,85,1,4211067,2445,600139
2445,86,2,4211360,2445,604072
2449,1,8,4532972,2449,605524
2460,11,1,6313191,49153,602923
2460,85,3,6313189,2460,603265
2460,86,2,6313188,49153,603266
2476,69,16,6276849,48241,
2479,11,1,247926,2479,
2540,2,1,4140593,2540,
2654,5,2,4278275,2654,607418
2736,86,2,6443149,2736,600326
2817,86,4,4211376,2817,600817
2877,86,1,4211383,2877,600132
30000,85,2,6405646,30000,
3001,5,1,300121,3001,604526
3001,69,6,4247145,3001,602879
3001,85,9,4211085,3001,601666
30029,5,2,4106468,,
3003,1,4,300301,3003,600165
3003,3,2,300324,3003,605268
3003,69,20,4255416,3003,600482
3003,85,1,4211060,3003,600168
3003,86,10,4211387,3003,600304
3003,88,2,4211210,3003,600537
30031,86,2,4258308,30031,602176
3004,1,7,300401,3004,600925
3004,3,1,300424,3004,601150
3004,11,3,300426,3004,604460
3004,69,26,4521914,3004,601157
3004,86,10,4211388,3004,600973
3005,69,16,6001824,3005,601457
3005,86,2,4211389,3005,600133
3005,88,16,4211242,3005,605916
3009,69,3,4497071,3009,601634
3010,3,4,301024,3010,602033
3010,69,3,6001822,3010,603242
30136,1,8,6059185,30136,602320
30136,85,2,4211095,30136,602080
30145,86,2,4211650,30145,603207
3020,2,9,4114309,3020,604648
3020,69,8,4267874,3020,604797
3020,85,7,4211065,3020,604276
3021,5,2,302121,3021,604532
3021,69,6,6035540,3021,602967
3021,85,1,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,1,1,302201,3022,602838
3022,2,32,4114084,3022,604391
3022,11,4,302226,3022,600212
3022,85,10,4211094,3022,600186
3022,86,3,4211397,3022,600564
3022,88,7,4613975,3022,600411
3022,150,3,6056383,3022,600561
3023,1,1,302301,3023,600227
3023,4,11,4177932,3023,606798
3023,5,11,302321,3023,604534
3023,11,7,302326,3023,600156
3023,12,4,6240204,28653,604509
3023,48,20,4655080,3023,606621
3023,69,40,4528604,3023,604340
3023,86,13,4211398,3023,600510
3023,110,4,6028736,3023,610027
3024,2,30,4159553,3024,604385
3024,4,5,4524929,3024,602289
3024,11,6,302426,3024,600216
3024,19,3,6252045,28554,607524
3024,86,8,4211399,3024,602214
3024,88,3,4221744,3024,602219
3029,69,2,6114515,3029,605086
3031,86,1,4243797,3031,600479
3032,1,1,303201,3032,601460
3032,11,1,303226,3032,601469
3034,5,1,303421,3034,604538
3034,11,10,303426,3034,600091
3034,69,2,4246957,3034,601583
3034,85,6,4210997,3034,601582
3034,86,2,4211406,3034,601364
3035,5,1,303521,3035,605199
3035,6,2,4277361,3035,600921
3035,88,1,4211207,3035,601566
3039,2,7,4114322,3039,604406
3039,5,1,303921,3039,602763
3039,88,1,4211202,3039,601398
3040,4,8,4121967,3040,601937
3040,5,4,4121934,3040,604858
3040,69,46,4530678,3040,602730
3062b,12,4,6223655,35390,607703
3062b,16,1,6238675,35390,
3062b,17,1,6238673,35390,602533
3062b,20,1,6238046,35390,602528
3069ps1,86,10,,,
32002,2,2,6013938,32002,
32014,3,2,6268925,42155,
32016,11,2,6261386,42128,
32028,88,12,4645103,32028,602243
32039,3,2,6375678,32039,
32054,86,8,6321747,32054,609018
32062,5,4,4142865,32062,
32064,85,4,6178919,31493,
32073,86,1,4211639,32073,601616
32187,95,1,6123838,,
3298,69,6,6363523,,609838
3460,85,2,4210998,3460,600199
3460,86,6,4211425,3460,600193
3460,88,7,4216945,3460,604467
3622,11,4,362226,3622,601505
3623,86,3,4211429,3623,600196
3626c,2,2,4164293,,
3626c,12,2,3001140,,606043
3626c,15,1,6066376,,
3626c,18,1,6039180,,
3633,85,6,4219725,3633,604470
3660,11,12,366026,3660,602770
3665,11,8,366526,3665,600950
3665,69,12,6121959,3665,606654
3666,1,2,366601,3666,604472
3666,2,6,4124067,3666,604669
3666,11,2,366626,3666,600143
3666,85,2,4211056,3666,604348
3673,86,2,4211807,3673,601136
3675,69,2,6096662,,610188
3676,11,4,6403373,3676,602171
3700,2,12,4205107,3700,604414
3701,85,6,4213607,3701,605063
3703,86,6,4211443,3703,600600
3705,5,6,6129995,3705,
3705,11,1,370526,3705,600064
3708,11,4,370826,3708,604231
3709b,5,2,370921,3709,608940
3710,1,2,371001,3710,604474
3710,68,8,6074892,3710,606051
3710,85,4,4211001,3710,600203
3710,86,9,4211445,3710,600472
3710,88,5,4211190,3710,604475
3749,2,6,65625,6562,605758
3795,2,2,4113993,3795,604400
3795,69,10,4550329,3795,600630
3795,85,4,4211002,3795,600983
3829c01,5,1,9552,73081,600085
3830,85,4,6327414,3830,602273
3831,85,4,4210795,3831,603676
3894,85,2,4210917,3894,600759
3937,1,4,393701,3937,604972
3937,11,14,393726,3937,600665
3938,11,7,393826,3938,600506
3941,11,8,614326,6143,601037
3941,86,36,4211526,6143,602718
3960,11,1,396026,3960,607421
4032,5,2,403221,4032,601188
4032,85,1,4211042,4032,600946
4070,86,3,4211476,4070,600839
4073,11,16,614126,6141,601442
4073,12,3,6240030,34823,601434
4073,17,10,6208450,34823,601047
4073,20,2,6240221,34823,
4073,95,2,4633691,6141,601430
4073,115,12,4523159,6141,601436
4079,85,1,,,600047
4162,5,2,416221,4162,604556
4162,88,4,4585337,4162,601515
4216,88,6,6103004,4216,601826
4265c,3,2,,,
4274,7,10,4143005,4274,603690
4282,1,2,4119227,4282,605507
4282,2,26,6030980,4282,606592
4282,85,3,4210796,4282,604986
4282,86,1,4211486,4282,600494
4286,2,22,6058090,4286,608411
4286,5,2,428621,4286,605559
4286,69,6,6015454,4286,601643
4287,11,2,428726,4287,600435
2780,11,12,6279875,61332,604082
553,5,4,,,607423
553,11,1,,,602957
3069p02,86,9,,,
4515,86,2,6440325,4515,602078
4519,86,2,4211815,4519,602741
4533,1,1,4261470,4533,608792
4536,150,4,6360055,4536,606650
4740,85,1,4211010,4740,605398
4740,86,1,4211512,4740,602167
4871,11,6,4188534,4871,603582
30374,88,1,6116613,21462,602293
30374,115,2,6147169,21462,602296
6063,85,1,6172931,29159,
6082,69,4,6143428,6082,
6091,11,1,6383142,32807,601662
6106,69,7,6030845,6106,605079
6134,11,5,613426,6134,600055
6134,86,6,4211881,6134,602065
6183,11,1,6132770,,
6187,48,15,6143441,,
6205,68,2,6143429,,
6231,5,6,4190219,6231,605107
6231,86,2,4215513,6231,602050
6239,1,1,623901,6239,605660
6564,11,1,656426,6564,608246
6565,11,1,656526,6565,
6636,69,8,4507047,6636,603513
6636,85,3,4210651,6636,602369
6636,88,2,4211204,6636,602372
30103,11,8,4106513,30103,
2546,85,2,4221742,,
30165,5,2,4521852,30165,
30377,86,2,6319333,49754,604284
30413,11,2,6092570,15207,604490
30248,1,1,6143432,,
30414,85,12,4210725,30414,600149
30553,85,1,4210695,30553,606698
30192,85,2,6270008,30192,
6190,5,2,4558598,6190,
32524,3,1,4495934,32524,
41748,69,9,4613279,41748,
41747,69,13,6501121,41747,
30602,12,4,6507871,28659,
3070,5,5,,,604542
3070,68,17,,,605148
3070,86,9,,,601948
3070,88,2,,,601950
33299,86,1,4563045,,
2412b,5,5,241221,2412,
2412b,86,5,4211350,2412,
2412b,95,1,4619636,2412,
2412b,115,25,4490599,2412,
4592c02,5,2,74335,73587,
4592c02,86,3,4221775,73587,
2429c01,86,4,6416524,19954,
3069,1,2,,,600020
3069,2,45,,,604379
3069,4,1,,,600530
3069,5,1,,,604541
3069,11,14,,,600290
3069,68,30,,,603774
3069,69,6,,,603670
3069,85,2,,,603786
3069,86,12,,,600103
3069,88,6,,,604504
3069,150,22,,,600222
3068,5,1,,,604540
3068,69,25,,,602356
3068,85,1,,,600308
3068,86,10,,,600236
43722,69,8,6002847,43722,604987
43723,69,6,6002843,43723,603004
44728,11,2,6117973,21712,601996
44728,85,15,6117972,21712,600467
44728,86,1,6117967,21712,604149
43898,11,1,4180087,43898,601007
43710,69,13,6004711,,
43711,69,11,6004712,,
42003,3,2,6273711,42796,
42610,86,2,4211758,42610,602787
44301,11,2,,,602460
4697b,86,5,4211508,4697,604304
44568,86,1,6276045,51483,601346
44822,85,2,4622569,,609677
44300,86,1,6265710,53941,604697
47397,86,5,4208988,47397,
47398,86,5,4209006,47398,607855
47905,2,3,4213568,47905,602878
3678b,1,2,4234525,3678,602133
3678b,86,2,4234535,3678,600848
48336,11,2,4225201,48336,600211
47457,3,8,4218699,47457,
54200,2,3,,,604785
54200,4,5,4504371,54200,606957
54200,12,8,6245250,35338,601365
54200,69,81,6040126,54200,601373
50950,11,2,4251161,50950,604597
50955,69,2,6266296,50955,
50956,69,2,6266294,50956,
50305,69,5,6028022,50305,600246
50304,69,5,6028018,50304,
50861,11,2,6064174,50861,604901
50862,86,2,6410997,50862,
51739,11,2,4531412,51739,602282
51739,69,6,6003379,51739,
51739,86,12,4507056,51739,604165
50947,11,1,4277774,,
54384,69,6,6002851,54384,608090
54383,69,6,6002849,54383,602704
55706,11,2,6433446,55706,
98721,11,4,4650620,,
6538c,3,2,4519010,59443,
58176,17,1,6507867,28624,602530
58176,108,1,6507869,28624,
59230,11,7,4505757,59230,604716
x77ac50,11,1,6179850,31865,
62462,3,5,6173122,29219,604734
62462,95,4,6245499,29219,605395
61482,86,2,4641048,97927,603421
61780,85,3,4520307,61780,600716
61780,88,2,4520638,61780,600717
60594,2,8,4578109,60594,605646
61678,5,2,6045937,11153,606430
61678,86,4,6042950,11153,600129
60478,11,1,4515368,60478,600183
60478,85,8,4521187,60478,602430
61409,5,2,4540382,61409,605550
61409,85,2,4540386,61409,600071
60471,86,4,4515341,60471,600313
61184,86,5,6347715,42456,600113
4589b,11,2,458926,,
4589b,88,4,,,
4589b,95,6,6121350,59900,606111
4589b,115,2,4529247,59900,
60481,1,8,4515370,60481,603310
60479,11,1,4514845,60479,600167
60032,11,2,4539128,60032,605022
50859b,95,1,6055651,,602125
60608,11,16,6171060,28961,606357
63965,11,5,6170421,28921,603530
63965,115,2,6170470,28921,
60476,1,2,6320310,65459,608673
64728,5,3,6270088,64728,
64648,95,1,4611885,64648,
63868,85,8,6336990,42923,601193
4599b,11,3,459926,4599,
85984,5,2,4651524,85984,605108
85984,11,9,4548180,85984,600025
85984,69,37,6015449,85984,602329
85984,85,3,4567887,85984,602324
85984,86,19,4568637,85984,602819
85861,86,4,6168647,28626,601862
87580,88,1,4565394,87580,600206
48729b,11,11,6439039,41005,
48729b,86,2,6439041,41005,
63864,4,4,4620693,63864,607064
63864,11,6,4558170,63864,604362
63864,86,2,4558169,63864,604191
87087,88,11,6062574,87087,604498
87079,1,1,4560178,87079,604517
87079,3,2,6388490,87079,605252
87079,6,1,4566179,87079,605322
87079,11,2,4560182,87079,604495
87079,86,19,4560183,87079,600128
87079,88,2,4579690,87079,600204
87552,86,2,4593679,87552,602153
87552,88,4,6064188,87552,605495
88704,11,1,6359865,88704,
4085d,2,4,6352222,44860,604394
4085d,86,12,6296894,44860,602361
87994,11,3,6093525,17715,603979
87994,86,5,6093527,17715,600354
89801,86,1,4585947,,
90498,85,2,4596898,,
92438,86,1,4598522,92438,
91405,69,6,4613196,91405,
91405,85,1,6004927,91405,
91405,86,1,4620130,91405,
92946,11,2,6069000,15672,601326
92946,85,2,6069164,15672,601324
4623b,2,8,6261357,43876,
60470b,1,1,6347287,49563,
3957b,86,1,4211473,3957,
64867,69,10,6096607,,
93274,11,2,6118829,21731,604502
93274,86,4,6118827,21731,604326
93549pb01,12,4,6447576,38029,
4865b,86,11,6146223,26169,
4460b,69,12,4653509,4460,
95228,12,2,6507876,28662,
93606,11,1,4647286,93606,602262
93273,11,2,4613153,93273,602014
91176,2,16,4620133,,
2436b,86,21,6014615,,
96874,4,1,6240515,,
98138,17,2,6258607,35380,602580
98138,19,2,6274740,35380,608307
98283,86,9,6000066,98283,602937
98282,5,4,6170507,28579,605555
95347,5,1,6446459,95347,
3684c,1,6,6004491,98560,
85983,11,1,6150542,,
99780,85,21,6000606,99780,602316
99780,86,23,6004990,99780,601166
91988,2,4,6036487,91988,607184
99207,5,5,6001806,99207,600624
99207,86,60,4654580,99207,601998
99781,86,9,4654582,99781,604211
99206,11,1,6052126,99206,600997
99206,86,16,4654577,99206,600327
10172,95,1,6438632,31922,
10172,115,1,6181575,31922,
98138pb010,95,9,6287877,13541,
11215,86,4,6028811,11215,600894
2339,2,4,6075057,14395,
11399,85,1,6039699,11399,604486
11477,2,8,6046922,11477,605608
11477,11,2,6047276,11477,600531
14137,11,2,6266348,50334,
14769,86,4,6052200,14769,600919
15573,2,4,6092587,15573,606429
15573,5,1,6092565,15573,
15573,6,2,6092586,15573,
15573,11,24,6092585,15573,607522
15573,59,2,6092597,15573,605340
15573,85,10,6092572,15573,604228
15573,86,7,6066097,15573,604229
15573,88,9,6092590,15573,606482
15573,115,12,6092594,15573,
15068,11,9,6053077,15068,602452
15068,86,4,6102357,15068,601870
15392,85,3,6051334,15392,
13786pb02,68,1,6182674,32714,
15712,5,1,6348058,44842,604568
15712,11,1,6335388,44842,600632
15712,85,4,6344022,44842,601305
15712,86,4,6308012,44842,602379
15712,115,1,6262138,44842,602378
15082,11,1,6051532,15082,
15571,11,1,6051508,15571,602554
10830c01,11,1,6012466,,
18654,85,5,6100030,18654,600257
15403,11,2,6102734,15403,
18976,95,4,6327096,,604909
18977,11,4,6102596,18977,605059
20482,115,5,6186672,31561,603853
15790,11,1,6055123,15790,608230
23421,115,3,6135319,,
23422,85,2,6137325,23422,
50747pb14,12,1,6150384,,
3010pb191,1,16,6149666,,
15491,2,1,6150543,,
98138pb040,95,5,6149704,,
98138pb041,95,11,6138964,,
61287pb005,69,1,6018830,,
61287pb006,69,1,6018885,,
92409,11,2,4617848,92409,606721
4532b,86,1,,,
4532b,88,2,6132732,92410,
76052stk01a,,1,,,
4085d,11,8,6330189,44860,600945
61252,2,1,6347292,52738,606018
