Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,5,,,600020
3023,11,4,302326,3023,600156
3033,1,2,4528341,3033,600172
4740,12,1,6245306,35395,600237
87580,156,3,6126090,23893,
3023,86,1,4211398,3023,600510
3069,4,1,,,600530
3022,156,2,4625032,3022,600558
43722,5,1,4180504,43722,600859
3795,156,3,6146926,3795,
4032,1,1,403201,4032,601187
18980,5,1,6108802,18980,601264
54200,12,1,6245250,35338,601365
3832,1,2,383201,3832,601374
3032,1,3,303201,3032,601460
3035,1,1,303501,3035,601561
13965,11,4,6038531,13965,601676
3024,156,5,6097493,3024,
15712,2,1,6360078,44842,601840
98138,88,1,6284586,35381,601912
3070,1,1,,,601945
3070,7,1,,,601949
43723,86,1,4211794,43723,601960
43723,5,1,4180533,43723,601987
14769,3,1,6078279,14769,602156
4477,1,2,447701,4477,602175
3024,7,1,302423,3024,602648
3068b,47,1,6054406,3068,
60479,1,4,4514842,60479,602748
3034,156,2,6253666,3034,
3068,7,2,,,603515
95344,69,1,6245275,29176,603649
3069,7,10,,,603665
3069,156,16,,,603671
11476,85,1,,,603705
3030,1,5,4503008,3030,603781
3068,156,11,,,
87994,85,1,6310596,17715,604203
48729,80,2,,,604307
3024,1,2,302401,3024,604341
63864,1,1,4558168,63864,604363
4070,2,3,4118793,4070,604376
3069,2,14,,,604379
3024,2,2,4159553,3024,604385
3022,2,2,4114084,3022,604391
3070,2,4,,,604417
3068,2,10,,,604440
3004,11,2,300426,3004,604460
3176,11,2,317626,3176,604465
3710,1,2,371001,3710,604474
3070,5,1,,,604542
3666,5,1,366621,3666,604548
63864,5,1,4533742,63864,604577
3023,2,1,4113917,3023,604783
3623,2,1,4121921,3623,604786
87087,2,2,4579260,87087,604790
32828,11,2,6196548,32828,604852
11477,5,2,6029946,11477,604857
14719,2,10,6173057,14719,604985
24246,11,2,6256435,35399,604999
15068,5,1,6105976,15068,605109
23443,85,1,6397633,49755,605119
26601,86,2,6186657,26601,605153
25269,5,2,6170390,25269,605192
25269,3,2,6195183,25269,605378
32828,1,2,,,605390
3029,1,3,4168072,3029,605392
22388,2,3,6249125,35344,605457
99563,2,2,6271228,99563,605461
25269,1,12,6172366,25269,605473
4282,1,3,4119227,4282,605507
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
25269,68,8,6228968,25269,605893
33291,86,3,6343825,,605912
35480,88,4,6248944,35480,605964
4032,36,1,6138624,4032,606080
34103,2,2,6211966,34103,606350
91405,1,1,4618526,91405,
15573,2,3,6092587,15573,606429
29119,63,1,6214812,29119,606594
29120,63,1,6214811,29120,606595
95343,5,1,6003001,95343,606657
15712,36,2,,,606832
24246,36,6,6375605,35399,606841
36840,5,1,6249907,36840,606900
25269,7,2,6302961,25269,606983
32828,12,1,,,607701
87580,7,1,6126049,87580,607826
3070,156,2,,,608047
3023,156,2,6097419,3023,608050
25892,11,2,,,608080
34103,7,2,6231513,34103,608286
3020,156,1,4655256,3020,608317
91988,1,1,6359065,91988,608919
34103,156,1,,,609109
33291,85,3,,,609254
25892,85,1,6446785,25892,609600
14719,156,6,6185308,14719,609721
29119,36,2,,,609919
29120,36,2,,,609920
35480,36,4,,,610020
4282,156,7,,,610022
15397,5,1,,,610023
24307,47,2,,,610030
20482,2,1,6463667,31561,610031
