Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
3832,11,2,383226,3832,600024
85984,11,2,4548180,85984,600025
4032,11,3,403226,4032,600030
6636,11,1,663626,6636,600034
3705,11,2,370526,3705,600064
11211,85,6,6230233,11211,600072
3040,85,9,4211135,3040,600074
4073,85,10,4210633,6141,600092
60481,85,2,6013658,60481,600131
3666,11,4,366626,3666,600143
3023,11,9,302326,3023,600156
2357,85,3,4211109,2357,600158
3010,11,1,301026,3010,600163
3004,85,1,4211088,3004,600164
60479,11,4,4514845,60479,600167
3021,11,17,302126,3021,600171
60478,11,6,4515368,60478,600183
3022,85,5,4211094,3022,600186
3710,85,1,4211001,3710,600203
48336,11,6,4225201,48336,600211
3022,11,7,302226,3022,600212
3024,11,14,302426,3024,600216
87580,85,1,6126083,23893,600242
3068,11,1,,,600245
2436,11,1,243626,,600249
2817,11,2,281726,2817,600260
3005,85,7,4211098,3005,600273
11476,11,2,6313116,65458,600282
3069,11,6,,,600290
99781,11,1,6016172,99781,600299
3070,80,3,,,600324
3023,59,7,4539097,3023,600329
3022,120,12,,,600399
85984,59,1,6083977,85984,600401
85861,11,10,6168646,28626,600460
3069,59,2,,,600466
60470,11,2,4556158,,600468
30374,11,6,6116604,21462,600480
3623,85,6,4211133,3623,600497
11090,85,16,6336970,44873,600499
3001,11,1,300126,3001,600512
26601,85,8,6164073,26601,600525
11477,11,8,6047276,11477,600531
3022,69,3,6047415,3022,600548
3020,11,10,302026,3020,600631
15712,11,11,6335388,44842,600632
2420,85,3,4210635,2420,600635
3004,59,1,4539102,3004,600660
99781,80,2,,,600726
60477,85,1,4535930,60477,600796
4070,85,5,,,600837
4070,11,12,407026,4070,600838
3795,85,1,4211002,3795,600983
3795,11,2,379526,3795,600987
92690,11,1,,,601031
4073,17,4,6208450,34823,601047
87580,11,1,4565323,87580,601080
3023,88,2,4211150,3023,601088
3023,85,18,4211063,3023,601098
3623,11,23,362326,3623,601145
32028,11,4,4107761,32028,601147
3004,69,2,4521914,3004,601157
4593,11,1,459376,,601210
3245c,85,1,4210978,3245,601241
26047,11,5,6157554,26047,601269
3023,120,4,6058221,3023,601299
3666,120,12,6223039,3666,601301
87087,11,4,4558954,87087,601318
92946,80,2,4648467,,601323
92946,85,2,6069164,15672,601324
54200,85,29,4504378,54200,601371
54200,11,4,,,601372
54200,69,6,6040126,54200,601373
3832,69,1,6079776,,601382
4073,12,1,6240030,34823,601434
4073,11,18,614126,6141,601442
3005,59,4,4541376,3005,601446
3005,11,3,300526,3005,601454
3005,69,1,6001824,3005,601457
3032,85,1,4211115,3032,601467
3622,11,1,362226,3622,601505
3003,11,1,4103587,3003,601555
3034,59,1,6152321,3034,601580
2431,85,2,4211053,2431,601590
2431,11,2,243126,2431,601592
3009,7,1,300923,3009,601623
4286,85,3,4211045,4286,601645
3700,11,5,370026,3700,601658
6091,11,2,6383142,32807,601662
4081,11,2,,,601673
4477,11,10,447726,4477,601699
26604,11,1,6187572,26604,601745
3460,59,1,4541507,3460,601765
11211,11,1,6138173,11211,601778
60478,80,2,6130035,60478,601872
85861,12,1,6449836,29387,601887
2357,69,1,6310830,2357,601897
63868,11,2,6336989,42923,601898
3070,85,3,,,601947
3021,85,2,4211043,3021,601993
3021,120,36,4640675,,602005
32073,11,2,4114740,,602043
3665,85,6,4211096,3665,602098
2540,11,2,4140588,2540,602115
2921,11,16,6170566,28917,602145
46212,85,2,,,602147
3024,80,19,6055169,3024,602217
4477,85,2,4257526,4477,602224
2420,80,13,,,602235
4589,11,2,458926,59900,602257
3024,59,10,4539114,3024,602284
3024,85,20,4210719,3024,602286
6541,11,4,654126,6541,602306
99780,85,2,6000606,99780,602316
85984,85,4,4567887,85984,602324
2412,11,7,,,602336
2412,59,2,,,602347
2431,80,4,4543949,2431,602399
2877,11,6,287726,2877,602423
98138,17,2,6258607,35380,602580
3023,80,29,6013102,3023,602609
3040,69,2,4530678,3040,602730
4460,85,8,,,602757
13548,85,8,6227909,13548,602760
3004,80,2,4245570,3004,602823
4623,11,1,462326,,602841
47905,2,2,4213568,47905,602878
92593,11,2,4599499,92593,602900
4740,11,2,474026,4740,602906
92950,85,1,4620760,92950,
3070,11,5,,,602927
3021,69,1,6035540,3021,602967
3002,11,1,300226,3002,603014
2420,11,4,242026,2420,603036
3623,69,1,6132768,3623,603136
3460,11,9,346026,3460,603237
3010,69,1,6001822,3010,603242
3010,80,3,4245571,3010,603243
30663,11,1,6057397,16091,603250
3001,7,1,300123,3001,603277
64644,11,1,4538456,64644,603432
2412,115,2,,,603438
44676,11,2,4184617,44676,603456
63965,11,3,6170421,28921,603530
3747b,85,1,4211064,3747,603558
98138,12,4,6274738,35380,603605
32028,85,4,4543086,32028,603704
61252,11,6,6308000,52738,603710
3069,85,1,,,603786
20482,11,8,6186675,31561,603852
3666,80,5,4245566,3666,603954
99780,80,2,6254478,99780,603960
3795,80,2,6253283,3795,603964
3069,80,20,,,603965
15712,80,5,6348061,44842,603972
3623,80,12,6013975,3623,603975
87994,11,3,6093525,17715,603979
4274,11,1,,,603980
3020,80,1,4586057,3020,603985
3021,80,2,4650244,3021,603987
3710,80,3,6020923,3710,603989
54200,80,2,4504375,54200,603995
85984,80,2,6168574,85984,603996
4162,80,2,,,603998
15068,80,3,6101285,15068,604001
87079,80,3,6440430,87079,604007
48336,80,2,,,604017
18980,80,1,,,604018
4865,80,4,4528713,,604021
4070,80,3,,,604031
26603,80,5,,,604034
14719,80,2,,,604045
23443,11,7,6321194,49755,604062
25269,80,4,6315608,25269,604075
2780,11,1,6279875,61332,604082
3005,80,13,4521915,3005,604087
3622,80,1,4252318,,604119
3829c01,80,1,,,604130
48729,11,3,4289538,,604162
61254,11,5,4541455,61254,604169
59895,11,8,4516843,59895,604175
60476,80,3,,,604180
6091,80,6,6411352,6091,604185
6636,80,14,6216880,6636,604197
87087,80,2,6055222,87087,604201
87994,85,16,6310596,17715,604203
2444,11,7,244426,,604216
3749,11,4,374926,,604219
3020,85,3,4211065,3020,604276
3032,80,1,6266737,3032,604281
3700,80,1,4257584,,604292
6541,80,1,,,604317
85861,80,2,6230571,28626,604322
11212,11,11,6174917,11212,604330
11212,85,2,6039176,11212,604332
3023,69,2,4528604,3023,604340
3622,69,2,4497073,,604347
3666,85,4,4211056,3666,604348
3710,11,18,371026,3710,604349
3710,2,5,4113233,3710,604350
4070,69,1,6273590,4070,604353
63864,11,7,4558170,63864,604362
63864,85,3,4568734,63864,604366
87087,69,2,,,604368
3069,2,1,,,604379
3024,2,11,4159553,3024,604385
6112,2,2,6075179,6112,
3070,2,2,,,604417
2431,2,1,4550324,2431,604449
3005,2,5,4113915,3005,604450
63864,2,26,6131896,63864,604452
2445,11,1,244526,2445,604458
4592,11,1,459226,,604480
87079,11,4,4560182,87079,604495
87079,85,2,4560184,87079,604497
983,11,1,382026,,604591
6578,11,4,75777,,604592
11090,11,5,6315887,44873,604593
30414,11,6,4162443,30414,604596
99780,11,6,6020193,99780,604599
60849,11,1,4537551,60849,604630
3062b,11,10,306226,3062,604657
3666,2,1,4124067,3666,604669
4589,85,5,4518486,59900,604702
4865,85,2,6146225,26169,604707
50254,11,12,4295370,50254,604710
87087,85,4,4558955,87087,604748
87994,88,1,6428805,17715,604749
3020,59,2,4539071,3020,604777
3070,59,7,,,604778
3623,59,5,4539076,3623,604779
3023,2,7,4113917,3023,604783
32828,11,2,6196548,32828,604852
24201,11,4,6147050,24201,604860
28192,85,2,6168776,28192,604864
11211,69,1,6310835,11211,604881
3046b,85,1,4210702,,604886
6091,59,10,6411330,6091,604928
98138,59,1,6284585,35381,604930
98138,11,4,6284070,35381,604931
2877,80,18,4236808,,604948
26603,11,4,6162892,26603,604967
61678,2,2,6042952,11153,604988
24307,85,1,6143417,24307,604998
24246,11,2,6256435,35399,604999
18653,85,2,6172811,18653,605029
3622,85,3,4211104,3622,605031
87618,11,1,4623113,87618,605032
33909,11,9,6192346,33909,605070
49668,85,1,4225356,,605085
3622,59,1,6264025,3622,605091
23443,85,2,6397633,49755,605119
63864,59,2,4583299,63864,605145
26601,2,2,6236914,26601,605154
26601,69,2,6228921,26601,605155
6081,11,2,6174252,6081,605189
35480,11,11,6210270,35480,605243
54200,59,9,4531415,54200,605337
15573,59,2,6092597,15573,605340
25269,85,1,6199549,25269,605348
21445,11,12,6122656,,605420
4079,88,4,4211206,4079,605422
14716,2,2,6057517,14716,605467
30136,11,10,4644456,30136,605518
6091,2,26,6411329,6091,605604
29119,2,1,6299935,29119,605606
29120,2,1,6299936,29120,605607
28192,11,2,6267487,28192,605609
26603,59,7,6359681,26603,605623
15068,88,2,6146858,15068,605727
60479,2,4,6156462,60479,605730
33909,85,10,6309059,33909,605764
36840,80,12,,,605777
36840,85,2,6225494,36840,605787
6636,120,2,6295366,6636,605805
93609,11,2,6326681,49752,605829
18677,11,4,6192309,28809,605837
3623,120,10,6013832,,605848
25269,59,2,6311890,25269,605888
3710,120,2,6252667,3710,605961
35480,69,2,6231386,35480,605963
60481,69,1,6354068,60481,605972
4265c,11,8,4278910,,605989
99207,88,2,6226436,99207,606010
95344,11,1,6245281,29176,606013
3008,85,1,4211099,3008,606061
34103,85,1,6343852,34103,606089
35480,85,5,6221607,35480,606096
24246,85,4,6362252,35399,606101
20482,120,4,6250161,,606109
15573,80,27,6192250,15573,606171
32952,85,1,6228923,32952,606197
3837,11,1,4189009,3837,606239
13756,12,2,6507909,35168,606251
11610,85,5,6207934,11610,606256
3035,80,3,4505051,,606496
56902,11,5,,,606564
2445,59,2,4541550,,606601
60475,59,2,,,606602
506719,11,4,,,
37352,59,12,6341767,37352,606762
2994,11,4,4496674,,
32803,11,1,6211476,32803,606859
4460,69,2,,,606884
30503,120,2,,,606888
49307,85,1,6333129,49307,606897
34103,59,2,6208727,34103,606942
3028,120,1,6266290,,
6082,69,1,6143428,6082,
98282,80,2,,,607294
49307,11,5,6273589,49307,607382
14716,69,1,6310988,14716,607476
15573,11,11,6092585,15573,607522
27261,85,18,6168609,27261,
32952,11,1,6228987,32952,607737
37352,80,2,,,608378
11609,115,1,6184647,28619,608500
508512,2,26,,,
26603,120,11,,,608590
3673,11,5,,,609017
15070,86,1,6186013,15070,609155
3228c,86,12,6333276,3228,609405
32952,59,2,6311108,32952,609630
63965,7,1,,,609637
2714b,11,1,6361933,64865,609887
91501,85,4,,,610236
14718,12,1,,,610251
2339,85,2,6075060,14395,610302
25893,11,5,6318701,25893,
22886,85,1,,,
3188,80,2,4518215,,
3189,80,2,4518216,,
30137,2,4,4523148,,
32607,6,6,6229130,32607,
37762,11,1,6290456,37762,
67810,59,2,6359685,67810,
99563,65,57,6294492,67117,
3023,65,15,,,
85489,11,4,6236464,85489,607397
13760,80,2,,,
28326,80,4,6266076,,
