Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,6,2,4157120,2420,602242
2654,86,2,4278273,2654,600508
3004,6,2,4107736,3004,600969
3004,69,6,4521914,3004,601157
3005,2,12,4113915,3005,604450
3005,6,3,300528,3005,605427
3008,6,2,4143953,3008,601573
3009,2,1,4112982,3009,604413
3022,85,2,4211094,3022,600186
3037,2,1,6186258,3037,
32039,86,1,6380605,42135,600522
32064,85,2,6178919,31493,
3299,85,2,6189120,3299,606201
3622,2,4,4162465,3622,604377
3623,69,2,6132768,3623,603136
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3710,2,3,4113233,3710,604350
3795,3,1,379524,3795,600979
3795,85,2,4211002,3795,600983
3832,3,2,383224,3832,605265
3941,85,2,4249139,6143,602500
4070,6,4,4187334,4070,600836
4073,2,3,4161734,6141,604407
4162,11,2,416226,4162,601516
6091,6,4,6374489,6091,606397
6191,86,2,6195463,10314,600885
30413,86,2,6071299,15207,604101
33243,2,4,6149958,,
30586,86,2,4222019,30586,603117
2412b,11,1,241226,2412,
3069b,2,1,4114026,3069,
3068b,69,1,4507045,3068,
60594,85,1,4551044,60594,
61485,1,1,4611927,61485,602110
87079,86,1,4560183,87079,600128
4865b,2,1,6146221,26169,
553c,6,1,6038353,30367,
11213,11,1,6187587,11213,602750
15573,1,2,6051511,15573,607027
15535,86,2,6179186,15535,603716
15068,86,3,6102357,15068,601870
18674,85,1,6115080,18674,602974
18980,69,1,6167854,18980,
22388,36,1,6299946,35344,
24246,6,5,6250600,35399,605425
27266,6,2,6299948,27266,
32952,2,8,6232135,32952,608800
24866,154,1,6214235,24866,
32606,47,2,6452523,32606,
66792,3,2,6314197,66792,
66789,3,1,6314191,66789,
66790,3,1,6314193,,
3068bpb1370,69,1,6315905,,
