Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,110,2,6273388,2417,
3003,110,4,6295078,3003,
30044,80,2,6003056,30044,
30093,80,2,6269984,30093,
30099,88,2,6470193,30099,606708
3795,48,2,6194726,3795,606628
33183,159,3,6365597,33183,
4342,150,2,4622738,4342,
6131,7,1,6408141,6131,
6182,150,2,6174192,6182,
30103,11,2,4106513,30103,
33172,159,2,6365600,20086,
33051,5,3,6054438,33051,606409
6254,89,3,6278447,6254,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43898,48,3,6223166,43898,604994
55236,80,2,6369999,55236,609725
4589b,159,3,6384680,59900,
64951,150,1,6143217,64951,
89520,11,2,6349966,89520,
93160,1,3,6360202,93160,
92691,1,2,4600307,92691,
94161,88,2,4624507,94161,606372
90981,1,1,6006221,90981,
98283,59,6,6093908,98283,600271
2339,88,2,6044725,14395,600340
93568pb002,150,1,6138279,16987,
19121,11,4,6138726,19121,605087
18653,85,2,6172811,18653,605029
22885,2,2,6214334,22885,605728
29111,11,2,6234806,29111,
24866,86,5,6343322,24866,
32607,4,6,6253884,32607,
32607,110,6,6378797,32607,
37775,15,5,6357780,37775,
50665,89,2,6417692,50665,
51270,4,3,6267125,51270,
98138pb118,2,4,6287774,56976,
98138pb256,2,4,6361753,80121,
86996,1,6,6383985,86996,
80497,120,3,6378109,80497,
13786pb09,85,1,6419126,101399,
