Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
33291,88,48,4623429,,600160
22888,6,6,6133767,22888,600725
54200,48,24,4652205,54200,601368
54200,120,12,6259071,54200,602017
2420,80,12,,,602235
63965,88,3,6170468,28921,603009
4073,80,72,,,603971
4032,80,3,6035029,4032,604024
18674,80,6,,,604053
4589,80,3,,,604152
49668,80,420,4501970,,604163
11213,88,3,,,604776
3062b,120,6,6022105,3062,606057
4032,120,39,4623298,4032,606231
75c08,88,3,,,
99781,48,120,,,606501
3941,120,39,6097432,,606660
14418,80,120,,,606662
60474,80,6,4612728,,606663
85861,120,3,,,606665
2417,120,21,,,606667
2423,120,15,6272141,,606668
14419,80,36,,,606669
36841,48,36,,,606670
3614a,120,120,,,
