Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,69,1,4521914,3004,601157
30150,150,1,6035734,30150,610109
3023,36,1,6343326,3023,606776
3062b,120,1,6022105,3062,606057
33183,36,3,4119479,33183,601759
33172,4,2,6424015,20086,609601
47905,5,1,6030266,47905,609235
61506,2,1,4540107,61506,
60474,2,1,6302268,60474,606396
4589b,59,1,4541498,59900,
85861,80,2,6230571,28626,604322
3626c,110,1,6201587,3626,
95344,85,2,6245283,29176,
95345,88,1,6270119,95345,
11090,3,2,6341463,44873,609589
15573,2,1,6092587,15573,606429
15279,36,1,6413056,31576,609710
20482,69,4,6300320,31561,607475
29685pb01,1,1,6461276,49584,
32607,36,1,6182261,32607,
35480,69,1,6231386,35480,605963
37695,36,2,6235080,37695,
51270,4,1,6267125,51270,
79736,34,1,6361353,79736,
1566,36,1,6388070,1566,
