Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,63,2,6228123,2357,605754
2357,86,1,4211349,2357,602465
2431,14,2,6252050,35371,
2431,17,2,6390369,35371,
2431,63,2,6103985,2431,601587
2431,85,3,4211053,2431,601590
2456,86,1,4274668,44237,603776
2540,3,1,4140587,2540,602119
2817,11,2,281726,2817,600260
2877,1,1,287701,2877,602995
2877,86,2,4211383,2877,600132
3001,1,1,300101,3001,602966
30031,11,1,3003126,30031,600382
3004,1,2,300401,3004,600925
3004,63,8,4249891,3004,600661
3004,86,4,4211388,3004,600973
3004,150,3,4569382,3004,600226
3005,11,2,300526,3005,601454
3005,63,13,4255413,3005,601450
3005,85,4,4211098,3005,600273
3005,86,5,4211389,3005,600133
3008,63,3,6277303,3008,607570
3009,63,2,6221672,3009,610327
3009,86,4,4211393,3009,601647
3010,34,2,4234716,3010,
3010,63,2,4264569,3010,602038
3010,86,1,4211394,3010,600090
30150,86,1,6108560,30150,
3020,1,1,302001,3020,604511
3020,11,3,302026,3020,600631
3020,86,4,4211395,3020,600138
3020,236,9,6388037,3020,
3021,1,2,302101,3021,601978
3021,6,1,302128,3021,601988
3021,63,2,4530028,3021,601999
3021,85,2,4211043,3021,601993
3022,11,2,302226,3022,600212
3022,34,7,4537937,3022,
3023,1,9,302301,3023,600227
3023,6,16,302328,3023,601097
3023,11,1,302326,3023,600156
3023,15,3,6240222,28653,600461
3023,17,3,6240212,28653,602573
3023,39,2,6213777,3023,
3023,63,11,4528981,3023,604781
3023,236,4,6382324,3023,
3029,85,1,4210706,3029,600642
3031,86,2,4243797,3031,600479
3032,11,1,303226,3032,601469
3032,34,1,6060848,3032,601465
3034,85,2,4210997,3034,601582
3035,1,1,303501,3035,601561
30357,1,2,4550745,30357,600235
30363,11,1,4185583,30363,607159
3039,11,2,303926,3039,601399
3040,150,1,6058135,3040,
3062b,15,1,6238677,35390,600765
3065,12,1,6244904,35743,608801
32018,11,2,4107558,32018,608364
32064,86,2,6206249,31493,604287
3460,1,1,346001,3460,600923
3460,7,1,346023,3460,602019
3460,63,1,6250216,3460,605449
3460,86,2,4211425,3460,600193
3623,7,1,362323,3623,602351
3623,11,2,362326,3623,601145
3623,88,1,4211152,3623,602314
3666,85,1,4211056,3666,604348
3666,156,3,4625036,3666,608340
3701,85,2,4213607,3701,605063
3710,1,2,371001,3710,604474
3710,85,3,4211001,3710,600203
3710,86,6,4211445,3710,600472
3710,236,4,6380691,3710,
3795,7,3,379523,3795,600180
3795,11,2,379526,3795,600987
3795,86,1,4211452,3795,600197
3829c01,1,1,9551,73081,605393
3899,5,2,389921,3899,
3958,5,1,4144302,3958,604553
3958,85,1,4211134,3958,601598
3958,86,1,4211474,3958,604678
4032,86,2,4211475,4032,600303
4070,1,2,407001,4070,600162
4070,85,1,,,600837
4073,98,9,6240227,34823,607270
4176,12,1,6245195,35336,600060
4477,86,1,4251149,4477,604300
4488,11,6,6482959,67688,602312
30162,86,1,4550170,30162,605772
30374,3,1,6116606,21462,602292
30374,85,2,6378143,21462,603977
6091,5,1,6184782,32807,604859
6112,86,1,4211522,6112,600422
6179,85,1,4509911,6179,607212
6636,11,1,663626,6636,600034
6636,63,4,4252437,6636,602364
6636,86,3,4211549,6636,600261
30413,85,2,6092649,15207,605437
30414,86,1,4211636,30414,600106
3070,86,3,,,601948
2412b,11,2,241226,2412,
2412b,63,4,6022579,2412,
2412b,85,2,4210631,2412,
3069,12,2,,,604503
3069,14,2,,,604983
3069,17,2,,,604518
3069,63,7,,,603668
3068,1,4,,,602354
3068,2,1,,,604440
3068,63,4,,,605688
3068b,236,4,6380131,3068,
44728,5,11,6117974,21712,604571
44728,86,1,6117967,21712,604149
43898,85,1,4210865,43898,602192
43710,11,1,6040297,43710,607157
43711,11,1,6040298,43711,600880
42003,11,2,6273708,42796,600177
44674,39,2,6291008,44674,
48336,85,10,6146321,48336,601178
47457,155,1,6073984,47457,
49668,15,2,6292200,35162,
54200,1,7,4504369,54200,601405
54200,63,5,4504374,54200,601409
54200,150,4,6167690,54200,600122
52501,11,2,6064228,52501,604953
61482,86,3,4641048,97927,603421
60594,11,2,4530589,60594,606358
61409,86,2,6092111,61409,603160
60471,5,2,4515338,,
62113,11,2,4521681,62113,600671
60474,85,1,4528323,60474,601670
4589b,3,1,4525464,59900,
60481,86,2,4515374,60481,604182
60479,63,6,6384914,60479,607578
60477,11,4,4515362,60477,605616
60596,86,3,6262961,40289,602200
63965,85,1,6170420,28921,601024
60476,86,2,6320306,65459,600518
63868,1,4,6361170,42923,605529
85984,11,3,4548180,85984,600025
85984,63,14,6216905,85984,601818
87580,3,1,6126050,87580,605690
87580,4,1,6126063,23893,607138
87580,63,9,6389696,23893,601077
64799,85,1,6186825,64799,603384
48729b,86,1,6439041,41005,
87083,85,2,6083620,87083,604747
87079,11,3,4560182,87079,604495
88930,85,6,6121296,88930,610141
88292,86,8,6230234,88292,604854
87552,12,2,6253231,35378,603427
87994,85,3,6310596,17715,604203
92099,1,2,4599044,92099,
92585,5,1,4599453,92585,602978
92946,86,2,6093859,15672,602164
4623b,2,2,6261357,43876,
4623b,63,3,,,
93274,86,1,6118827,21731,604326
93273,85,1,4648256,93273,602013
60475b,11,4,6336977,60475,
96874,4,1,6240515,,
98138,1,2,6284572,35381,603594
98138,11,3,6284070,35381,604931
98138,12,3,6274738,35380,603605
98138,86,3,6284071,35381,601013
30089b,11,1,6476480,4724,
99780,11,3,6020193,99780,604599
99780,86,1,6004990,99780,601166
91988,1,2,6359065,91988,608919
91988,63,1,6186638,91988,
99207,85,4,6308045,99207,605064
99781,1,1,6018774,99781,600734
10197,85,2,6005331,10197,
11211,63,2,6135606,11211,
11090,3,1,6341463,44873,609589
11215,11,2,6039194,11215,602211
11215,156,3,6355732,11215,
11476,86,4,6313114,65458,600161
11477,85,6,6029948,11477,603753
11209,11,4,6029208,11209,605061
11208,11,10,6288175,11208,606559
14719,86,1,6065824,14719,601260
15068,11,1,6053077,15068,602452
15068,85,2,6071261,15068,602454
15068,86,2,6102357,15068,601870
14716,63,2,6345563,14716,607575
14716,86,2,6061702,14716,608610
15712,85,4,6344022,44842,601305
15533,150,2,6055309,15533,600643
14718,63,4,,,607307
24309,86,2,6132207,24309,604269
24246,11,3,6256435,35399,604999
23443,85,1,6397633,49755,605119
15254,150,1,6106193,15254,
26601,86,2,6186657,26601,605153
28192,1,4,6166894,28192,605084
33909,68,2,6394948,33909,610093
33909,85,2,6309059,33909,605764
34103,68,6,6290986,34103,607785
24866,6,4,6135287,24866,
35480,5,1,6210269,35480,605842
35480,6,2,6210271,35480,606098
35787,1,4,6217875,35787,606169
35787,63,4,6214808,35787,607567
35787,236,2,6425975,35787,
37352,1,3,6248827,37352,606252
35464,3,5,,,
44567b,7,2,6266252,49716,
65429,1,1,6354823,65429,
65429,11,1,6295295,65429,
65426,1,1,6354822,65426,
65426,11,1,6295293,65426,
65509,2,1,6294227,65509,
66913,11,1,,,
66956,11,1,6308912,66956,
44861,11,2,6347310,44861,
44861,150,1,6347304,44861,
69729,63,2,6326191,69729,
67095,86,1,6306721,67095,
3070pb174,86,2,,,
3069pb0856,11,2,,,
66252,11,1,6310190,66252,
66252,85,1,6310189,66252,
69963,85,2,6325271,69963,
69964,11,2,6325276,69964,
3069pb0867,11,1,,,
98138pb182,150,2,6329593,73786,
78329,63,2,6384913,78329,
78329,150,3,6343854,78329,
38648c01,11,1,6499140,38648,
73562,2,9,6395373,73562,
79389,1,8,6442358,79389,
79491,11,4,6430580,79491,
83496,85,1,,,
76959,86,2,6435857,76959,
1751,1,3,6400128,1751,
1745,86,2,6420741,1745,
2682,6,3,6411022,2682,
3387,1,2,6438923,3387,
3387,85,4,6424675,3387,
3668,85,1,6454959,3668,
4304,86,4,6469440,4304,
5033,11,6,,,
5032,95,3,,,
60418stk01,,1,,,
26603pb395,1,1,,,
