Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,69,1,6035326,2419,601477
2420,69,3,4550168,2420,603046
2450,2,1,4208072,2450,605986
2877,2,5,4655900,2877,604378
3003,2,1,4114306,3003,604382
3004,1,2,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,69,2,4521914,3004,601157
3005,2,6,4113915,3005,604450
3005,42,1,4179830,3005,
3005,69,2,6001824,3005,601457
3010,2,6,4113916,3010,604422
30136,2,3,4218749,30136,604387
30150,88,1,4211185,30150,601025
3020,69,1,4267874,3020,604797
3020,86,1,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,69,1,6035540,3021,602967
3022,1,1,302201,3022,602838
3022,2,2,4114084,3022,604391
3023,1,3,302301,3023,600227
3023,2,7,4113917,3023,604783
3023,69,3,4528604,3023,604340
3024,2,4,4159553,3024,604385
3024,69,2,4549436,3024,600618
3028,69,1,4266897,3028,
3032,69,1,6167894,3032,604875
3034,1,1,303401,3034,601575
3039,2,1,4114322,3039,604406
3040,1,2,4121932,3040,601941
3062b,86,5,4211412,3062,604105
3460,1,1,346001,3460,600923
3622,2,1,4162465,3622,604377
3623,2,3,4121921,3623,604786
3623,69,1,6132768,3623,603136
3623,86,3,4211429,3623,600196
3665,2,2,4159196,3665,600080
3666,69,1,6015424,3666,604882
3710,2,1,4113233,3710,604350
3899,12,1,6238856,28655,600454
3958,69,1,4530712,3958,601594
4073,88,5,4216581,6141,600509
4079,1,1,407901,,602279
30304,85,1,6359935,30304,
4529,11,1,452926,4529,603478
4740,1,1,474001,4740,602165
64567,67,3,4542406,,
30374,15,2,6507882,28697,608051
6636,2,2,4157277,6636,604429
30503,2,3,6034852,30503,609762
6266,86,1,6423983,31733,
3070,1,2,,,601945
2412b,85,3,4210631,2412,
2412b,86,2,4211350,2412,
2429c01,2,3,6416525,1927,
2429c01,86,1,6416524,19954,
3069,69,1,,,603670
54200,42,2,4565363,54200,
61780,85,1,4520307,61780,600716
60474,69,1,6232138,60474,605089
4589b,85,1,4529240,59900,
4589b,88,2,,,
60481,2,4,4626200,60481,604420
64644,86,1,4657366,64644,603482
85984,88,1,6035291,85984,602325
85941,2,1,6289816,,
85861,1,2,6168642,28626,604367
85861,11,2,6168646,28626,600460
87580,69,1,6126075,23893,601084
87580,86,2,6126082,23893,601082
63864,1,1,4558168,63864,604363
63864,2,3,6131896,63864,604452
88646,86,1,6079461,17836,609420
87994,86,2,6093527,17715,600354
87994,88,4,6428805,17715,604749
90195,2,2,4642933,90195,606099
87620,2,2,6148265,87620,605160
92950,2,1,4618876,92950,605601
92947,86,1,4650645,92947,600802
92593,69,1,6146462,92593,606042
92690,88,2,6029774,92690,602887
3957b,12,1,6166111,28658,
92582,86,2,6265742,53968,
4865b,69,1,6146234,26169,
4460b,2,2,4129996,4460,
95198,2,1,6314982,69320,
60475b,2,5,6360037,65460,
98138,34,3,6284583,35381,
11610,85,2,6207934,11610,606256
11253,86,2,6217791,18747,607862
98100,1,1,4649167,98100,602127
11476,1,2,6313115,65458,600046
16577,2,1,6313660,40296,
18674,85,1,6115080,18674,602974
17485,86,1,6372076,17485,604050
26601,86,1,6186657,26601,605153
27925,2,2,6226565,27925,605598
33909,88,2,6196221,33909,606406
36840,11,1,6234695,36840,606364
37775,98,2,6357747,37775,
28802,85,1,6271127,28802,
3626cpb2524,1,1,6288081,,
65430,15,1,6286518,,
3070pb089,86,1,,,
