Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
4079,85,2,,,600047
61409,11,14,4541191,61409,600070
3040,85,4,4211135,3040,600074
2412,85,2,,,600075
3666,11,8,366626,3666,600143
4073,3,4,614124,6141,600151
3023,11,10,302326,3023,600156
3010,11,14,301026,3010,600163
3021,11,6,302126,3021,600171
3022,85,6,4211094,3022,600186
3020,88,1,4211186,3020,600195
3710,85,8,4211001,3710,600203
3022,11,10,302226,3022,600212
3024,11,10,302426,3024,600216
2431,3,2,243124,2431,600225
3069,11,6,,,600290
3958,11,2,395826,3958,600292
3068,85,6,,,600308
3022,3,4,302224,3022,600408
3023,86,4,4211398,3023,600510
3001,11,1,300126,3001,600512
99207,5,4,6001806,99207,600624
3020,11,3,302026,3020,600631
88646,11,14,6076678,17836,600709
3743,11,9,6457282,3743,600714
4085d,11,2,6330189,44860,600945
4032,85,2,4211042,4032,600946
3795,11,2,379526,3795,600987
99206,11,6,6052126,99206,600997
3023,85,2,4211063,3023,601098
3623,11,2,362326,3623,601145
3031,11,2,4243819,3031,601237
14719,11,2,6133722,14719,601252
87087,11,4,4558954,87087,601318
92946,85,40,6069164,15672,601324
54200,85,2,4504378,54200,601371
3832,85,1,4210678,3832,601377
54200,3,4,4504381,54200,601411
3005,11,4,300526,3005,601454
3032,11,2,303226,3032,601469
4162,11,2,416226,4162,601516
3003,11,2,4103587,3003,601555
2431,11,7,243126,2431,601592
3035,11,2,303526,3035,601603
6091,11,4,6383142,32807,601662
3021,85,5,4211043,3021,601993
44728,11,28,6117973,21712,601996
93273,85,3,4648256,93273,602013
6134,86,6,4211881,6134,602065
92946,5,8,6053011,15672,602163
3024,3,4,302424,3024,602218
3024,88,6,4221744,3024,602219
3024,85,4,4210719,3024,602286
30374,86,8,6116608,21462,602298
85984,85,4,4567887,85984,602324
15068,85,8,6071261,15068,602454
98138,17,4,6258607,35380,602580
85984,86,6,4568637,85984,602819
3049,85,4,,,602883
3070,11,4,,,602927
3037,85,2,4211127,3037,602936
3002,11,1,300226,3002,603014
3002,85,1,4211105,3002,603025
2420,11,6,242026,2420,603036
3460,11,4,346026,3460,603237
98138,12,6,6274738,35380,603605
3069,3,4,,,603667
32001,11,2,3200126,32001,603718
3039,85,2,4211054,3039,603740
2456,85,1,4210875,44237,603743
20482,11,2,6186675,31561,603852
32028,1,4,4249563,32028,603967
3937,86,6,4211469,3937,604134
15573,85,2,6092572,15573,604228
3020,85,7,4211065,3020,604276
3666,85,1,4211056,3666,604348
3710,11,17,371026,3710,604349
63864,11,2,4558170,63864,604362
2878,11,6,287826,2878,604459
3710,88,4,4211190,3710,604475
4092,11,2,,,
57878,11,12,4496343,57878,604492
91988,11,3,6001494,91988,604500
3069,12,4,,,604503
x1687,22,6,4298979,57051,
3023,12,14,6240204,28653,604509
2420,5,4,242021,2420,604521
2431,5,3,243121,2431,604522
3004,5,2,300421,3004,604527
3010,5,4,301021,3010,604530
3020,5,4,302021,3020,604531
3021,5,2,302121,3021,604532
3024,5,1,302421,3024,604535
3032,5,2,303221,3032,604536
3033,5,1,303321,,604537
3069,5,8,,,604541
3070,5,4,,,604542
3666,5,4,366621,3666,604548
3710,5,17,371021,3710,604549
3795,5,1,379521,3795,604551
3958,5,1,4144302,3958,604553
6636,5,2,4113858,6636,604564
11212,5,4,6217123,11212,604566
15712,5,16,6348058,44842,604568
60479,5,2,4514843,60479,604575
63864,5,4,4533742,63864,604577
87079,5,4,4560179,87079,604578
32828,11,2,6196548,32828,604852
3045,85,4,4210646,3045,604885
52501,11,2,6064228,52501,604953
3028,11,1,302826,3028,
4282,85,4,4210796,4282,604986
3023,3,2,302324,3023,605051
33909,11,8,6192346,33909,605070
15068,5,8,6105976,15068,605109
92593,5,8,4631877,92593,605116
4073,59,2,6314247,6141,605151
6081,11,6,6174252,6081,605189
3031,5,1,4243814,3031,605198
15068,3,2,6079007,15068,605222
35480,11,4,6210270,35480,605243
32028,3,2,4141630,32028,605376
28192,5,12,6275178,28192,605380
2877,5,51,6219677,2877,605386
26603,88,1,6311441,26603,605438
22885,11,18,6275806,22885,605444
15068,88,1,6146858,15068,605727
33909,85,14,6309059,33909,605764
49307,86,4,6262085,49307,605789
13760,5,2,,,606067
13756,12,2,6507909,35168,606251
93273,5,2,4633914,93273,606361
32952,5,4,6187620,32952,606432
64799,11,4,6058118,64799,606574
99780,3,12,6057458,99780,606725
61252,3,4,6347294,52738,606914
2871b,11,4,4493326,,
49307,88,10,6371437,49307,607441
15573,11,8,6092585,15573,607522
63965,3,2,4599047,,607751
41682,88,4,6290983,41682,609359
22886,5,6,,,610268
25893,11,2,6318701,25893,
15573,5,2,6092565,15573,
