Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2340,7,10,6254953,2340,
2340,86,8,6390838,2340,
2357,7,4,4558606,2357,602472
2420,3,10,242024,2420,602236
2431,3,8,243124,2431,600225
2431,7,6,243123,2431,601015
2431,11,4,243126,2431,601592
2432,1,4,243201,2432,602135
2432,86,2,4211357,2432,602134
2445,1,1,244501,2445,600285
2445,86,1,4211360,2445,604072
2462,86,2,4211718,2462,604844
2540,7,2,4140586,2540,602849
2653,86,4,4211613,2653,605137
2730,1,2,273001,2730,
2877,7,4,6289241,2877,602427
2921,86,4,6170569,28917,600126
3001,5,4,300121,3001,604526
3001,86,2,4211385,3001,600241
3002,3,2,300224,3002,600305
3003,1,2,300301,3003,600165
3004,7,8,300423,3004,600972
3004,86,4,4211388,3004,600973
3005,7,6,300523,3005,601455
3008,1,2,300801,3008,601567
3008,7,2,300823,3008,601574
3010,1,4,301001,3010,604462
3010,5,2,301021,3010,604530
3010,7,6,301023,3010,602029
3020,7,2,302023,3020,607070
3020,86,11,4211395,3020,600138
3021,86,3,4211396,3021,600529
3022,5,6,4613974,3022,604533
3022,86,4,4211397,3022,600564
3023,1,6,302301,3023,600227
3023,3,1,302324,3023,605051
3023,7,13,302323,3023,601089
3023,17,20,6240212,28653,602573
30236,1,2,4140626,30236,606283
3024,1,3,302401,3024,604341
3024,7,5,302423,3024,602648
3024,20,15,6252046,28554,
3029,86,3,4211401,3029,604610
3030,7,2,303023,3030,603783
3032,86,4,4211404,3032,600623
3034,7,1,303423,3034,601579
3034,11,1,303426,3034,600091
3035,7,2,303523,3035,600941
3035,86,2,4211407,3035,604097
3036,86,1,4211408,3036,603764
30363,86,8,4509915,30363,602862
3039,7,4,303923,3039,
3039,86,6,4211410,3039,600076
3039p05,1,2,6271990,60186,
3040,86,2,4211614,3040,600108
3062b,1,4,306201,3062,600762
3062b,5,14,306221,3062,601761
3062b,86,2,4211412,3062,604105
3065,19,2,6244907,35743,
3176,86,2,4211419,3176,600816
32013,86,12,6296859,42127,600147
32018,86,4,4211705,32018,605125
32028,86,12,4211568,32028,600469
32034,86,1,6346487,42134,601287
32054,86,11,6321747,32054,609018
32064,1,1,6178921,31493,601904
32124,1,1,6280386,50029,
3298,7,4,6294307,3298,601844
3460,7,5,346023,3460,602019
3460,86,2,4211425,3460,600193
3622,1,2,362201,3622,601498
3622,7,20,362223,3622,601507
3623,1,1,362301,3623,604468
3623,3,4,362324,3623,605232
3623,7,12,362323,3623,602351
3623,86,2,4211429,3623,600196
3665,1,2,366501,3665,600185
3665,86,2,4211437,3665,600095
3666,3,2,366624,3666,605227
3666,7,10,366623,3666,606533
3666,86,8,4211438,3666,604122
3673,86,3,4211807,3673,601136
3700,5,5,370021,3700,605179
3700,7,6,370023,3700,
3701,5,4,370121,3701,602348
3701,7,2,370123,3701,
3705,5,2,6129995,3705,
3705,11,1,370526,3705,600064
3710,3,8,371024,3710,605225
3710,7,8,371023,3710,600471
3710,86,9,4211445,3710,600472
3713,86,3,6275844,42798,604671
3795,86,4,4211452,3795,600197
3829c01,1,2,9551,73081,605393
3829c01,86,1,4226995,73081,604213
3832,7,1,383223,3832,601380
3832,86,1,4211462,3832,601381
3838,11,1,6268852,3838,
3895,11,4,389526,3895,604215
3899,12,2,6238856,28655,600454
3941,3,6,614324,6143,601036
3941,17,2,6334501,39223,
3958,1,1,4144012,3958,600179
3960,86,2,4211664,3960,601304
4006,11,1,4569095,4006,
4032,86,4,4211475,4032,600303
4070,7,2,407023,4070,601933
4073,3,32,614124,6141,600151
4073,12,2,6240030,34823,601434
4073,17,2,6208450,34823,601047
4073,20,2,6240221,34823,
4073,86,5,4211525,6141,601432
4162,7,5,416223,4162,601517
4185,11,2,6323668,49750,
4282,86,2,4211486,4282,600494
4286,7,12,428623,4286,600295
4287,7,6,6372038,4287,607627
4345,86,2,4211491,4345,608671
4346,86,2,4211492,4346,603830
2780,11,41,6279875,61332,604082
4477,7,9,447723,4477,601768
3942c,86,2,6404367,14918,
32278,11,2,4542573,64871,604660
4510,1,1,4501853,4510,604478
4510,86,10,4211498,4510,604613
4515,7,2,6337084,4515,
4519,86,6,4211815,4519,602741
4590,86,4,6302648,42505,603542
4600,86,2,6408022,67687,
4733,86,2,4211511,4733,601905
4740,1,4,474001,4740,602165
4740,86,2,4211512,4740,602167
6180,86,2,4211838,6180,604189
6222,1,1,4203583,6222,
6232,1,2,6403936,42929,
6558,7,18,6299413,6558,
6636,1,3,663601,6636,602374
6636,7,2,4118785,6636,602368
6636,86,2,4211549,6636,600261
30413,86,2,6071299,15207,604101
30414,7,2,4212411,30414,605676
30414,11,12,4162443,30414,604596
30414,86,2,4211636,30414,600106
32269,11,2,6346535,18575,
30504,86,4,4268343,30504,610343
30586,86,1,4222019,30586,603117
30503,86,2,4160560,30503,600901
32531,86,4,4211716,32531,605193
4081b,5,4,6281994,41632,
4081b,11,2,6281993,41632,
2412b,1,1,241201,2412,
2412b,7,2,241223,2412,
2412b,86,11,4211350,2412,
4592c02,11,1,73587,73587,
2429c01,7,4,6416505,19954,
2429c01,11,4,74011,19954,
43093,7,10,4206482,43093,601021
3839b,86,2,4211464,3839,
3068b,7,5,306823,3068,
43722,7,2,4498155,43722,600834
43723,7,2,4498156,43723,606552
44728,86,5,6117967,21712,604149
43898,17,4,6273482,35268,
43710,86,1,4180408,43710,604695
43711,86,1,4180418,43711,600881
48183,86,7,6170521,28842,603707
6014b,5,4,6207482,6014,
44568,86,2,6276045,51483,601346
4592c05,86,7,6267587,73587,
54200,7,19,4504380,54200,601414
54200,17,3,6245252,35338,605708
54200,86,13,4521921,54200,600272
54384,86,11,4282789,54384,604167
54383,86,11,4282786,54383,602775
62462,86,4,6173127,29219,601356
60474,86,2,4515351,60474,601917
60601,19,4,6315923,35315,
4589b,86,2,4529241,59900,
60479,86,9,4514846,60479,602747
61345,7,2,6207688,61345,
63965,86,2,6170418,28921,603531
64951,86,4,6262086,64951,
60485,3,2,6130010,60485,
63868,86,2,6319336,42923,600485
4599b,86,3,4211503,4599,
85984,7,5,4651236,85984,603826
85984,86,48,4568637,85984,602819
85861,1,7,6168642,28626,604367
87087,3,4,4624985,87087,605231
87087,7,2,4583862,87087,606535
87087,86,4,4558953,87087,601956
87609,86,2,6430550,87609,
87079,86,18,4560183,87079,600128
85080,86,4,4567448,85080,603621
87697,11,4,4568644,87697,
4085d,7,4,6352221,44860,602360
4085d,86,2,6296894,44860,602361
87994,1,3,6428803,17715,600351
87620,5,2,4581525,87620,610267
87620,86,2,4651063,87620,600478
90498,11,1,4603646,90498,
92946,1,2,6069002,15672,601322
92946,86,4,6093859,15672,602164
60470b,86,2,6337268,49563,
4865b,1,4,6146215,26169,
4865b,7,4,6146218,26169,
4865b,86,2,6146223,26169,
99563,1,12,6210076,99563,605470
95343,86,6,6057487,95343,600491
60475b,5,2,6345429,65460,
96874,4,1,6240515,,
98138,7,3,6284575,35381,603595
98585,5,4,6313596,31511,
98585,86,2,6186129,31511,
99780,7,4,6133721,99780,606539
99780,11,1,6020193,99780,604599
99207,86,2,4654580,99207,601998
99781,1,3,6018774,99781,600734
75937,86,4,6397889,75937,603839
11203,1,2,6013866,11203,602989
11212,86,10,6015347,11212,604040
11458,1,2,6057414,11458,600895
11211,86,6,6015344,11211,604222
11215,1,3,6053026,11215,
11215,86,2,6028811,11215,600894
10247,86,6,6045988,10247,
13252,19,2,6390837,51477,
14719,7,2,6129747,14719,606523
11214,5,2,6209519,11214,609050
15712,86,1,6308012,44842,602379
15706,11,4,6054852,15706,
18651,11,2,6089119,18651,600743
18654,1,3,6177114,18654,605913
18677,5,4,6168634,28809,606541
18677,86,8,6168633,28809,604054
17485,86,5,6372076,17485,604050
19220,11,1,6170545,28924,
22889,1,2,6131572,22889,
22385,1,2,6245249,35341,600358
24246,7,3,6268862,35399,610125
24299,86,2,6163478,24299,604067
24307,86,2,6163477,24307,604068
26047,86,2,6225246,26047,604077
24593,86,2,6249550,35402,
26603,7,2,6196596,26603,606522
26603,86,9,6171894,26603,604079
28192,1,2,6166894,28192,605084
28192,7,4,6228601,28192,607761
34816,1,2,6198933,34816,
34103,1,8,6195371,34103,605188
32828,11,11,6196548,32828,604852
35787,86,8,6217876,35787,605036
41740,86,2,6257593,41740,
43056,86,2,6258903,43056,
68327,86,4,6303442,68327,
68325,86,2,6303438,68325,
3069bpb0785,1,3,6304928,68418,
44861,86,8,6326078,44861,
68013,86,2,6311384,68013,
69729,86,6,6318584,69729,
68869,86,3,6354325,68869,
73109,86,2,6326478,73109,
73230,1,2,6345886,73230,
73230,86,4,6336539,73230,
73825,7,4,6344218,73825,
65249,1,3,6289797,65249,
40687,86,2,6408542,40687,
89678,5,9,6378120,89678,
1748,86,2,6408629,1748,
87079pb1162,7,1,6302718,68244,
3068bpb2027,1,1,6428487,102324,
3068bpb2028,1,1,6428481,102318,
3068bpb2029,1,1,6428482,102319,
3068bpb2030,1,1,6428484,102321,
3068bpb2031,1,2,6428485,102322,
3068bpb2032,1,3,6428480,102317,
3009pb244,7,2,6323429,,
