Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,85,1,4211065,3020,604276
3023,86,1,4211398,3023,600510
3710,86,1,4211445,3710,600472
4073,15,3,6240225,34823,601439
3070b,86,3,4211415,3070,
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
48183,85,1,6170522,28842,601001
51739,85,1,4527082,51739,600588
99780,85,1,6000606,99780,602316
15573,85,2,6092572,15573,604228
26601,86,2,6186657,26601,605153
3024,11,4,302426,3024,600216
3024,17,2,6252042,28554,603800
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
63868,85,2,6336990,42923,601193
63864,11,1,4558170,63864,604362
11253,11,7,6088585,18747,604594
18649,11,1,6099483,18649,602366
35480,85,1,6221607,35480,606096
58247,11,3,4498713,,
64567,11,7,4598897,64567,604598
58247,1,1,6230527,,
85861,11,2,6168646,28626,600460
11090,1,1,6341465,44873,605474
26047,11,1,6157554,26047,601269
3005,4,2,4173805,3005,607164
4070,11,1,407026,4070,600838
4073,1,4,614101,6141,601435
3839b,11,4,383926,3839,
3069b,11,1,306926,3069,
47905,85,2,4213574,47905,602877
54200,11,3,,,601372
54200,12,5,6245250,35338,601365
52107,11,1,4253815,52107,602963
15573,4,1,6092599,15573,
15712,85,4,6344022,44842,601305
3023,12,4,6240204,28653,604509
3024,85,2,4210719,3024,602286
32028,7,1,6179330,32028,607069
3710,85,1,4211001,3710,600203
4070,86,1,4211476,4070,600839
4081b,86,7,6281998,41632,
54200,86,2,4521921,54200,600272
4589b,13,1,6301323,28701,
85861,98,3,6174023,29387,607275
99563,86,1,6134378,99563,604206
99781,86,1,4654582,99781,604211
11477,86,1,6028813,11477,602310
24246,86,2,6250597,35399,601038
24201,85,3,6215212,24201,601267
32828,86,10,6227897,32828,605714
4032,88,1,4211159,4032,600439
64647,98,2,6314353,28661,607274
85861,88,2,6215659,28626,601890
42876,68,1,6360331,42876,
3023,48,3,4655080,3023,606621
3046a,85,1,6477380,3046,
4073,86,2,4211525,6141,601432
30565,7,1,6146306,30565,
3070b,48,2,6223913,3070,605346
54200,85,4,4504378,54200,601371
64567,120,2,6133832,64567,
30374,88,1,6116613,21462,602293
64648,95,1,4611885,64648,
3024,68,3,6186012,3024,601798
3062b,68,2,6074890,3062,605969
3062b,86,2,4211412,3062,604105
3623,85,4,4211133,3623,600497
3700,86,1,4211440,3700,604125
3710,68,1,6074892,3710,606051
85861,86,5,6168647,28626,601862
15573,68,2,6092602,15573,610133
3003,86,1,4211387,3003,600304
4073,6,3,4569058,6141,601419
4733,86,1,4211511,4733,601905
30503,86,1,4160560,30503,600901
3070b,85,3,4210848,3070,
2412b,85,1,4210631,2412,
3069b,86,4,4211414,3069,
87580,85,1,6126083,23893,600242
15573,86,1,6066097,15573,604229
25269,86,2,6176433,25269,604074
92738,11,1,4609050,,
3024,69,3,4549436,3024,600618
30162,86,1,4550170,30162,605772
4740,69,2,6021969,4740,606247
47905,86,1,4213567,47905,603577
54200,69,3,6040126,54200,601373
61409,85,1,4540386,61409,600071
30377,2,1,6330119,49754,606249
59230,2,1,4508093,59230,
3024,120,2,6194729,3024,601298
3623,88,1,4211152,3623,602314
3069b,88,2,4211151,3069,
52107,86,2,4657459,52107,602935
61252,85,1,6360111,52738,603550
11477,88,3,6069984,11477,603752
26047,88,1,6153863,26047,605808
32062,5,1,4142865,32062,
4032,85,1,4211042,4032,600946
4589b,95,4,6121350,59900,606111
98100,86,2,6028324,98100,600585
15535,85,1,6055313,15535,604047
2447,11,1,6252803,35334,
4073,2,2,4161734,6141,604407
4073,20,3,6240221,34823,
4595,86,1,4211502,4595,
49668,2,2,4224793,49668,605166
13564,88,2,6269077,13564,
15712,88,2,6348057,44842,602382
15082,69,2,6195496,15082,
20482,88,2,6186673,31561,606020
24201,86,1,6144138,24201,604066
3005,1,1,300501,3005,601444
30357,1,1,4550745,30357,600235
3623,1,1,362301,3623,604468
3937,1,1,393701,3937,604972
3938,85,1,6176400,3938,606304
4490,1,1,4520970,4490,600673
30374,15,1,6170187,28697,608051
4589b,86,1,4529241,59900,
85984,1,3,4547489,85984,600050
553c,86,1,4211637,30367,603364
2420,5,2,242021,2420,604521
3023,4,2,4177932,3023,606798
3024,59,3,4539114,3024,602284
6091,5,2,6184782,32807,604859
3070b,15,2,6254256,35403,
11477,5,2,6029946,11477,604857
15573,5,1,6092565,15573,
24201,5,2,6186398,24201,605560
28974,86,2,6413995,28974,
92738,95,1,6124928,,
4073,95,1,4633691,6141,601430
4073,4,2,4157103,6141,601428
4733,5,1,473321,,608059
54200,5,2,4504379,54200,604572
10164pb01,1,1,6427243,15911,
11609,115,2,6184647,28619,608500
15573,115,1,6092594,15573,
24246,1,2,6250591,35399,604515
25269,5,3,6170390,25269,605192
20952pb02b,86,1,,,
