Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2420,7,2,242023,2420,600874
2431,85,2,4211053,2431,601590
2431,86,4,4211356,2431,602526
2436,7,4,4189120,,
2444,11,1,244426,,604216
2456,1,2,,,603738
2540,7,1,4140586,2540,602849
2654,86,10,4278273,2654,600508
2877,86,10,4211383,2877,600132
3001,86,3,4211385,3001,600241
3002,7,5,300223,3002,
3003,86,4,4211387,3003,600304
3005,11,6,300526,3005,601454
3007,7,2,6037384,93888,
3009,11,2,300926,3009,600278
3010,85,1,4211103,3010,600625
3010,86,6,4211394,3010,600090
3020,11,1,302026,3020,600631
3020,86,6,4211395,3020,600138
3021,85,2,4211043,3021,601993
3022,85,3,4211094,3022,600186
3023,5,2,302321,3023,604534
3023,85,24,4211063,3023,601098
30303,86,1,4211611,,
3033,85,2,4211114,3033,605028
3035,85,2,4211061,3035,601563
30363,7,2,6254675,,
3039,7,6,303923,3039,
3040,85,4,4211135,3040,600074
3062b,85,2,4211090,3062,600048
3069bps1,86,1,4212363,47919,
32000,85,6,4210762,32000,600863
32039,86,1,6380605,42135,600522
32054,11,3,6321745,32054,600102
32062,5,1,4142865,32062,
3298,63,8,6025376,3298,
3622,86,6,4211428,3622,601508
3623,86,6,4211429,3623,600196
3665,7,10,366523,3665,602103
3666,86,5,4211438,3666,604122
3700,7,6,370023,3700,
3700,86,2,4211440,3700,604125
3702,7,1,370223,,
3705,11,1,370526,3705,600064
3710,63,1,4502089,3710,606193
3738,7,2,373823,,
3795,86,3,4211452,3795,600197
3894,85,1,4210917,3894,600759
3937,85,1,4211066,3937,602113
3941,63,8,,,
3941,85,4,4249139,6143,602500
3958,85,1,4211134,3958,601598
3960,63,2,6192843,3960,
4070,85,12,,,600837
4073,7,6,614123,6141,601431
4073,11,9,614126,6141,601442
4175,85,2,6285244,31593,608490
4265c,86,3,6271165,42136,604112
4274,7,4,4143005,4274,603690
4286,85,4,4211045,4286,601645
2780,11,6,6279875,61332,604082
4623,86,1,4211505,,602840
4740,86,1,4211512,4740,602167
4854,63,2,4603493,,
64567,67,1,4542406,,
30374,16,1,6507881,28697,
6003,85,2,4500517,6003,603354
6111,11,1,611126,6111,607623
6134,86,1,4211881,6134,602065
6233,63,2,4540513,,
6541,1,2,654101,6541,602304
6564,86,1,4526932,6564,603285
6565,86,1,6449622,6565,603225
6636,7,2,4118785,6636,602368
30377,2,1,6330119,49754,606249
30237,1,1,,,600850
30565,63,6,6023154,30565,
30565,85,4,4222042,30565,605353
30553,85,2,4210695,30553,606698
33243,85,2,6116746,,
41770,7,3,6430083,41770,
41769,7,3,6430076,41769,
42023,85,2,4210779,42023,
2412b,11,2,241226,2412,
x224,85,1,,,
4592c02,11,3,73587,73587,
43093,7,3,4206482,43093,601021
3069b,85,3,4211052,3069,
3069b,86,6,4211414,3069,
3068b,63,4,4205004,3068,
44294,86,2,44294194,44294,601353
44822,85,1,4622569,,609677
3678b,63,2,6144753,3678,606333
3678b,86,4,4234535,3678,600848
48092,63,4,6270529,48092,
48336,11,3,4225201,48336,600211
54200,98,3,6245265,35338,607492
50950,63,4,4540280,50950,606597
50948,11,1,4248537,,
553b,85,2,4161674,30367,
3747b,86,1,4500465,,603711
57899,11,1,4498712,,
58846,63,2,4540510,,
58846,86,2,6249901,58846,
62462,11,2,6173119,29219,605384
61678,86,2,6042950,11153,600129
60474,86,2,4515351,60474,601917
61184,86,4,6347715,42456,600113
4589b,11,6,458926,,
60481,86,2,4515374,60481,604182
61485,11,1,4517986,61485,600061
63965,11,5,6170421,28921,603530
64644,11,2,4538456,64644,603432
63868,11,6,6336989,42923,601898
8018stk01,,1,,,
3794a,63,6,4186627,,
4032b,11,1,403226,4032,
