Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,19,1,6171728,54196,
2877,1,1,287701,2877,602995
3003,34,1,4220632,3003,
3005,86,8,4211389,3005,600133
3020,86,1,4211395,3020,600138
3021,153,2,6144149,3021,605314
3022,3,1,302224,3022,600408
3022,156,3,4625032,3022,600558
3023,1,2,302301,3023,600227
3023,34,2,4164037,3023,606931
3023,153,4,4653988,3023,600028
3024,85,1,4210719,3024,602286
3029,11,1,302926,3029,604342
3034,36,1,6399478,3034,606839
32028,69,1,4616711,32028,606645
3622,1,2,362201,3622,601498
3666,153,1,6151657,3666,605303
3710,1,2,371001,3710,604474
3795,1,1,379501,3795,600974
3795,153,1,4640891,3795,600960
3829c01,86,1,4226995,73081,604213
3937,86,1,4211469,3937,604134
4032,85,2,4211042,4032,600946
4073,34,2,4183133,6141,601440
33183,88,1,6078605,33183,601171
4740,86,1,4211512,4740,602167
6091,34,2,6411328,6091,
6134,11,1,613426,6134,600055
6249,86,2,6356158,65155,
33051,5,1,6054438,33051,606409
32474,4,1,6307452,32474,
3069,1,2,,,600020
3069b,220,4,6258566,3069,
3068b,34,1,4518611,3068,
48336,86,1,4244627,48336,604159
50950,153,4,4640901,50950,
51739,86,1,4507056,51739,604165
61678,3,2,6024715,11153,608288
62360,15,1,6507939,35298,
64647,15,1,6326099,28661,
85984,34,1,6025026,85984,602330
85984,85,1,4567887,85984,602324
87580,153,1,6029163,87580,608079
73590c03a,11,1,6327402,72375,606123
92947,1,2,4650644,92947,602322
60470b,3,1,6337231,49563,
98138,15,1,6274739,35380,600051
98138,98,2,6274747,35380,600042
98138,153,4,6322824,35381,610036
93095,11,2,6115086,18971,
11476,1,2,6313115,65458,600046
11477,17,2,,,605839
11477,19,2,6508250,3593,
14769,220,2,6258405,14769,
15573,3,1,6092583,15573,608057
18980,1,1,6147792,18980,605416
18977,11,4,6102596,18977,605059
20482,85,1,6271752,31561,604057
20482,86,2,6258831,31561,603990
22885,1,2,6218823,22885,606160
22885,3,1,6313592,22885,605695
24309,220,1,,,
3940b,1,2,6284507,19798,
24246,1,2,6250591,35399,604515
98138pb055,150,1,6287856,26819,
24866,110,1,6209681,24866,
32607,6,2,6229130,32607,
32606,47,1,6452523,32606,
35480,1,2,6210272,35480,605005
35480,2,2,6212758,35480,606097
35480,5,1,6210269,35480,605842
35789,1,4,6293776,35789,
37352,220,2,6261293,37352,
36841,86,2,6248078,36841,605949
36840,85,1,6225494,36840,605787
41948,36,1,6378799,41948,
65578,86,1,6510189,65578,
66727,1,4,6290262,66727,
67095,3,1,6466834,67095,
68869,86,1,6354325,68869,
3070bpb174,86,1,6329583,73777,
85984pb289,86,1,6329152,73784,
3069bpb0867,11,1,6329698,73893,
67338,68,1,6424035,67338,
73562,2,2,6395373,73562,
79393,3,2,6382558,79393,
98138pb264,1,1,6373413,84075,
86876,1,1,6383982,86876,
86996,4,4,6442359,86996,
80177,1,1,6407402,80177,
80178,1,1,6407399,80178,
3262,86,1,6429052,3262,
3069bpb1067,71,1,6416593,101199,
2632,2,1,6409761,2632,
101225,28,1,6416619,101225,
2646,11,1,6409770,2646,
101152,88,1,6416487,101152,
FTGpb409c01,28,1,6429738,73141,
100937c00pb003,55,1,6430007,101347,
35216bc00pb006,5,1,6429941,2268,
77850,1,1,6450820,77850,
77850,11,2,6428168,77850,
2682,6,2,6411022,2682,
FTBpb091c01,88,1,6439365,73161,
