Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,4,6107389,6269,609249
2431,11,4,243126,2431,601592
2432,1,8,243201,2432,602135
2437,13,1,6507913,35243,603071
2456,1,6,,,603738
2456,3,6,4181143,44237,603779
2456,11,6,4181144,44237,603773
2456,86,6,4274668,44237,603776
2456,156,6,6022000,44237,
2921,1,4,6170567,28917,603368
2921,11,4,6170566,28917,602145
2921,86,4,6170569,28917,600126
3001,1,16,300101,3001,602966
3001,3,16,300124,3001,601664
3001,4,16,4153827,3001,601918
3001,11,16,300126,3001,600512
3001,39,16,6249422,3001,
3001,86,16,4211385,3001,600241
3001,89,16,4626935,3001,
3001,156,16,4625629,3001,601974
3003,1,16,300301,3003,600165
3003,3,16,300324,3003,605268
3003,4,16,4153825,3003,601548
3003,11,16,4103587,3003,601555
3003,39,16,6314091,3003,
3003,86,16,4211387,3003,600304
3003,89,16,4653960,3003,
3003,156,16,4653970,3003,
3004,3,16,300424,3004,601150
3004,4,16,4121739,3004,600968
3004,11,16,300426,3004,604460
3004,36,16,4647553,3004,601156
3004,39,16,6217659,3004,
3004,71,16,4519195,3004,
3004,86,16,4211388,3004,600973
3004,89,16,6104154,3004,606614
3004,156,16,6092674,3004,600966
3004,220,16,6258572,3004,
3004,236,8,6382972,3004,
3005,1,8,300501,3005,601444
3005,4,8,4173805,3005,607164
3005,156,8,4619652,3005,601449
3009,1,4,300901,3009,604461
3010,1,8,301001,3010,604462
3010,4,8,4118827,3010,606775
3010,11,8,301026,3010,600163
3010,36,8,6310856,3010,601720
3010,71,8,6056373,3010,
3010,86,8,4211394,3010,600090
3010,156,8,6036238,3010,
3010,236,8,6381736,3010,
30136,1,16,6059185,30136,602320
3020,1,4,302001,3020,604511
3020,3,4,302024,3020,605223
3020,36,4,6141590,3020,606973
3020,71,4,6037658,3020,608319
3020,156,4,4655256,3020,608317
3020,220,4,6305455,3020,
3020,236,4,6388037,3020,
3021,11,4,302126,3021,600171
3021,39,4,6249417,3021,
3022,1,8,302201,3022,602838
3022,3,4,302224,3022,600408
3022,4,4,4613982,3022,603715
3022,11,8,302226,3022,600212
3022,36,4,6357612,3022,606990
3022,39,4,6249390,3022,
3022,71,4,6109930,3022,608343
3022,86,4,4211397,3022,600564
3022,89,4,6047422,3022,
3022,156,8,4625032,3022,600558
3023,86,8,4211398,3023,600510
3023,156,8,6097419,3023,608050
3023,220,8,6258094,3023,
3023,236,8,6382324,3023,
30236,1,2,4140626,30236,606283
30236,11,2,4288212,30236,602181
3029,11,2,302926,3029,604342
3031,11,4,4243819,3031,601237
3032,1,2,303201,3032,601460
3032,3,2,303224,3032,605246
3032,89,2,6147032,3032,607820
3032,156,2,4619515,3032,610297
3034,11,2,303426,3034,600091
3034,71,2,6251299,3034,
3036,36,1,6340684,3036,606834
3036,86,2,4211408,3036,603764
3039,1,4,303901,3039,601391
3039,4,4,4118828,3039,
3039,12,4,6244886,6227,604955
3039,71,4,4550362,3039,
3039,156,4,6173655,3039,
3039p05,1,2,6271990,60186,
3062b,1,8,306201,3062,600762
3062b,3,8,306224,3062,
3062b,11,8,306226,3062,604657
3062b,39,8,6325955,3062,
3062b,86,8,4211412,3062,604105
3062b,89,8,6070305,3062,
3065,19,8,6244907,35743,
3176,156,2,6174592,3176,
3298,86,4,4211421,3298,601628
3659,39,4,6253876,3659,
3660,71,4,6172860,3660,
3660,89,4,6133921,3660,
3665,4,4,4616279,3665,607141
3665,156,4,6070769,3665,
3665,236,4,6380129,3665,
3679,86,8,4540203,3679,600794
3680,39,8,6293265,3680,
3710,86,8,4211445,3710,600472
3710,156,8,6070757,3710,608052
3795,3,2,379524,3795,600979
3795,36,2,6399741,3795,606844
3795,86,2,4211452,3795,600197
3829c01,1,2,9551,73081,605393
3899,3,2,389924,3899,604585
3941,1,8,,,602710
3941,4,8,4141089,6143,
3941,11,8,614326,6143,601037
3941,86,8,4211526,6143,602718
3941,156,8,6224282,6143,
3943b,1,2,6108662,3943,
3960,86,2,4211664,3960,601304
4006,11,2,4569095,4006,
4032,1,4,403201,4032,601187
4032,36,4,6138624,4032,606080
4032,39,4,6210400,4032,
4032,86,4,4211475,4032,600303
4073,1,9,614101,6141,601435
4073,16,25,6240223,34823,602517
4286,89,4,6331924,4286,
4286,236,4,6382805,4286,
4345,39,1,6383013,4345,
4346,12,1,6247357,35401,
4349,11,2,434926,4349,600383
3942c,36,2,6182664,14918,
33183,36,5,4119479,33183,601759
33320,71,4,6395622,28841,
33320,115,4,6171138,28841,
33320,220,4,6399743,28841,
33320,236,8,6403130,28841,
4528,115,2,6138068,4528,
4590,86,2,6302648,42505,603542
4596,86,2,6074888,4596,604703
4600,86,2,6408022,67687,
4727,36,4,4143562,4727,
4735,11,4,4141580,4735,604705
4740,3,4,4169960,4740,
4740,236,5,6381708,4740,
4871,4,2,6287382,4871,
6005,11,4,4618880,92903,605610
6091,71,4,6331922,6091,
6091,156,4,6335566,32807,
6106,1,2,6107667,6106,
6112,1,2,611201,6112,605039
6239,1,1,623901,6239,605660
30153,16,17,6247790,28556,
33172,4,4,6424015,20086,609601
33085,3,4,4114584,33085,
6190,1,2,6358288,6190,
30222,16,2,6216057,32981,
40379,1,2,6110023,40379,
32474,11,8,4290713,32474,
41854,71,2,6329357,41854,
4081b,86,4,6281998,41632,
2412b,3,8,241224,2412,
4592c02,3,5,74156,73587,
3839b,115,4,6337403,3839,
43722,39,4,6291006,43722,
43723,39,4,6291004,43723,
6014b,3,4,4170460,6014,
44674,236,2,6388225,44674,
3747b,86,4,4500465,,603711
60478,39,4,6295286,60478,
61409,11,8,4541191,61409,600070
60474,3,2,4515349,60474,600852
60474,71,2,6096210,60474,
60592,1,4,6382045,60592,603387
60592,11,4,6382697,60592,603060
60601,19,4,6315923,35315,
60616,1,2,6248916,35291,609708
4589b,4,8,4518029,59900,610231
4589b,36,8,6331100,59900,
60596,1,2,6262945,40289,600355
60596,11,2,6337273,40289,603848
63965,86,4,6170418,28921,603531
63868,11,4,6336989,42923,601898
4285b,86,1,4211487,4285,
85984,1,8,4547489,85984,600050
85984,4,8,6068996,85984,602323
85941,1,2,6246885,35313,601342
87580,115,8,6186383,23893,601069
87747,89,5,6270093,87747,
87087,39,4,6213781,87087,
87087,89,4,6310169,87087,
87087,220,4,6261292,87087,
85080,1,16,4567449,85080,603319
85080,3,8,6064227,85080,
88292,11,4,4581280,88292,607402
87697,11,4,4568644,87697,
4085d,1,4,6330191,44860,604361
4085d,11,4,6330189,44860,600945
89522,115,5,6214208,34078,
90195,1,2,6322480,90195,
87620,11,12,4584274,87620,602077
92947,1,4,4650644,92947,602322
4623b,86,4,6261353,43876,
30237b,1,12,6320300,42925,
30237b,11,8,6330197,95820,
30237b,156,4,6391117,42925,
3957b,1,4,395701,3957,
93609,11,8,6326681,49752,605829
93550,95,4,6222063,37846,
99563,1,8,6210076,99563,605470
99563,4,8,6149656,99563,607193
99563,11,8,6156991,99563,604205
99563,65,4,6294492,67117,
99563,89,8,6394865,99563,
95188,86,4,6063878,95188,
553c,71,4,6261620,30367,
96874,4,1,6240515,,
95347,3,1,6074687,95347,
30151b,12,2,6286876,38708,
98262,3,4,6000022,98262,
98138pb007,1,22,6284599,13360,
30089b,11,1,6476480,4724,
11211,1,8,6058177,11211,602241
11211,3,16,6119197,11211,606727
11211,11,8,6138173,11211,601778
11211,86,4,6015344,11211,604222
11211,236,4,6380132,11211,
11213,11,1,6187587,11213,602750
11213,86,1,6015349,11213,600437
11213,110,1,6131694,11213,
11610,36,4,6331087,11610,
11610,86,4,6167667,11610,
11609,115,44,6184647,28619,608500
98100,11,4,4653822,98100,605435
98302,11,2,4660876,98302,
30350b,11,2,6360129,65886,
13965,39,4,6293302,13965,
11476,1,4,6313115,65458,600046
11476,71,4,6313117,65458,
15573,36,8,6314378,15573,607206
15573,71,8,6101073,15573,
15535,86,4,6179186,15535,603716
13608,95,4,6046398,13608,
15712,115,4,6262138,44842,602378
15208,1,4,6046381,15208,604488
15209,1,4,6046384,15209,604815
15571,3,4,6381923,15571,
19220,11,2,6170545,28924,
18653,89,4,6293404,18653,
18653,156,4,6357619,18653,
3940b,11,4,,,
23443,11,4,6321194,49755,604062
23443,115,4,6296657,23443,605901
25214,3,4,6253294,25214,
32828,11,9,6196548,32828,604852
32828,115,9,6335111,32828,605879
24866,220,9,6295242,24866,
35574,77,2,6320173,35574,
32607,36,8,6182261,32607,
32607,71,8,6375929,32607,
32607,220,8,6375789,32607,
37352,71,4,6294565,37352,
37352,220,4,6261293,37352,
37762,115,4,6290401,37762,
38320,115,4,6477142,38320,
39739,220,5,6488474,39739,
49097,11,4,6255875,49097,
30841,1,2,6310243,30841,
51270,4,4,6267125,51270,
53119,1,9,6438901,3441,
65578,86,5,6510189,65578,
3039pb132,1,1,6309297,69043,
3039pb140,1,1,6329580,73773,
38648c01,11,2,6499140,38648,
80497,11,2,6382249,80497,
76959,1,4,6366391,76959,
