Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,34,3,6268818,2423,604772
2431,36,2,6195267,2431,606788
2460,1,1,6313138,49153,609650
3001,150,1,6135191,3001,601663
3004,104,1,4517993,3004,
3010,47,1,4621542,3010,
3020,5,1,302021,3020,604531
3021,104,2,6102999,3021,
3023,5,1,302321,3023,604534
3023,104,1,4654128,3023,
3034,3,1,303424,3034,605253
3062b,6,6,306228,3062,610091
3062b,150,2,6300103,3062,
3710,2,4,4113233,3710,604350
3710,104,1,6002148,3710,608014
3941,3,1,614324,6143,601036
6154,2,2,6438243,40527,
6636,153,1,6164336,6636,
33051,5,2,6054438,33051,606409
2412b,3,2,241224,2412,
3069,36,2,,,606972
3069,153,1,,,605320
3068b,157,1,6173813,3068,
48092,47,1,6253753,48092,
60808,150,1,6447088,60808,
85984,1,1,4547489,85984,600050
87580,4,3,6126063,23893,607138
63864,3,1,4558172,63864,605257
87081,5,1,4610843,87081,
3245c,3,2,4121625,3245,603395
3245c,4,2,6078590,3245,607014
3245c,34,2,6448163,3245,
4865b,5,2,6146217,26169,
93095,1,3,6093479,18971,601282
98262,3,1,6000022,98262,
11267,3,1,6065886,11267,
11477,3,1,6029947,11477,603746
11477,34,1,6069006,11477,603755
11477,104,2,6443844,11477,608010
98138pb015,104,2,6287844,15826,
15469,36,1,6345196,15469,
15624,34,1,6055164,15624,
16577,157,2,6451282,40296,
15571,104,2,6353194,15571,
18674,36,2,6380676,18674,606148
23969,2,1,6248495,35391,610120
23986,1,1,6132824,23986,601248
27925,153,2,6199897,27925,609118
24866,3,2,6299813,24866,
24866,4,2,6214234,24866,
24866,5,2,6206148,24866,
24866,104,2,6212501,24866,
24866,157,4,6209684,24866,
32607,4,1,6253884,32607,
32607,5,1,6372723,32607,
32607,36,4,6182261,32607,
32607,157,2,6210460,32607,
37352,4,3,6385785,37352,609951
37352,5,1,6252037,37352,605681
38014,1,3,6235083,38014,
35473,157,2,,,
41948,34,3,6252480,41948,
41948,150,1,6301315,41948,
41740,153,2,6254046,41740,
60373,150,2,6299751,60373,
37452,34,1,6451948,37452,
67810,104,2,6451281,67810,
67075,1,1,6425438,67075,
44865,153,2,6451283,44865,
80674,103,2,6379176,80674,
79736,34,1,6361353,79736,
4039pb01,1,1,,,
103916,,1,,,
14769pb622,3,2,,,
37352pb029,104,1,,,
