Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
401288,1,1,,,
500004,11,110,,,
2436,86,1,4211358,,600035
6134,11,1,613426,6134,600055
3010,86,2,4211394,3010,600090
32000,86,4,4211541,32000,600094
3665,86,1,4211437,3665,600095
3069,86,8,,,600103
87079,86,2,4560183,87079,600128
3005,86,1,4211389,3005,600133
60478,86,12,4515369,60478,600154
3021,11,2,302126,3021,600171
3460,86,2,4211425,3460,600193
3623,86,5,4211429,3623,600196
3795,86,1,4211452,3795,600197
3068,86,4,,,600236
3001,86,1,4211385,3001,600241
6636,86,1,4211549,6636,600261
54200,86,3,4521921,54200,600272
32028,86,4,4211568,32028,600469
3710,86,15,4211445,3710,600472
3938,11,2,393826,3938,600506
3023,86,24,4211398,3023,600510
3021,86,12,4211396,3021,600529
3022,86,8,4211397,3022,600564
3032,86,1,4211404,3032,600623
3679,86,2,4540203,3679,600794
4070,86,3,4211476,4070,600839
14769,86,1,6052200,14769,600919
3004,86,1,4211388,3004,600973
98138,86,1,6284071,35381,601013
2569,11,1,6265148,47094,601014
24246,86,2,6250597,35399,601038
87580,86,5,6126082,23893,601082
3673,86,1,4211807,3673,601136
99780,86,5,6004990,99780,601166
11833,86,1,6167798,28620,601213
62462,86,1,6173127,29219,601356
3034,86,3,4211406,3034,601364
3622,86,2,4211428,3622,601508
4162,86,3,4211481,4162,601518
92280,86,2,4598526,,601619
85861,86,2,6168647,28626,601862
3070,86,10,,,601948
60470,86,4,4515173,,602020
6231,86,2,4215513,6231,602050
6134,86,3,4211881,6134,602065
2432,86,1,4211357,2432,602134
92946,86,2,6093859,15672,602164
3024,86,15,4211399,3024,602214
2412,86,4,,,602338
4085d,86,1,6296894,44860,602361
15712,86,8,6308012,44842,602379
2357,86,2,4211349,2357,602465
63082,86,1,6273227,42478,602503
3713,11,1,,,602514
2431,86,2,4211356,2431,602526
60479,86,4,4514846,60479,602747
42610,86,14,4211758,42610,602787
85984,86,7,4568637,85984,602819
30363,86,1,4509915,30363,602862
92593,86,1,4599498,92593,602898
18674,85,2,6115080,18674,602974
32002,85,22,32002199,,603157
61409,86,2,6092111,61409,603160
32017,86,2,4503416,32017,603235
2460,86,2,6313188,49153,603266
4274,86,3,4211483,4274,603617
2420,86,8,4211353,2420,603702
50945,11,14,,,605736
11212,86,1,6015347,11212,604040
18654,86,1,6183784,18654,604051
18978b,95,2,6107391,,
21445,86,6,6125569,21445,604060
23950,86,2,6210581,23950,604063
24316,85,4,,,604069
2444,86,10,4211359,,604070
2524,11,1,252426,,604073
25269,86,2,6176433,25269,604074
26047,86,2,6225246,26047,604077
26603,86,6,6171894,26603,604079
30029,86,1,,,604086
3020,95,1,6014537,,604091
3021,95,1,6014535,,604092
3023,13,1,6240219,28653,604094
30413,86,3,6071299,15207,604101
32063,86,2,6170293,28570,604111
3648,86,4,4211565,,604120
3666,86,2,4211438,3666,604122
95330,95,1,,,
3837,95,1,6210601,3837,604132
3937,86,6,4211469,3937,604134
4095,86,1,4211887,,604136
4185,86,6,6321743,49750,604141
41862,95,2,,,604143
4589,86,1,4518652,,604151
47457,86,1,4494475,47457,604157
48336,86,4,4244627,48336,604159
4865,86,3,6146223,26169,604160
60477,86,1,6013497,60477,604181
6180,86,1,4211838,6180,604189
63864,86,3,4558169,63864,604191
85861,95,4,,,604200
99563,11,4,6156991,99563,604205
99563,86,1,6134378,99563,604206
15573,85,4,6092572,15573,604228
15573,86,7,6066097,15573,604229
30027b,86,6,4211765,,604232
